"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666850","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Aldershot","Leo Docherty","2023-10-26T09:11:20.52Z","http://data.parliament.uk/resources/1666850/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-24","Armenia and Azerbaijan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to help promote talks between Azerbaijan and Armenia on the Nagorno-Karabakh conflict.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","204024"
"http://data.parliament.uk/resources/1666711","Home Office","false","2023-10-26","<p>For courses starting from 1 January 2024, students will only be able to bring dependants if they are on a PhD, other doctoral qualification, or a research-based higher degree, or in receipt of a full government scholarship. If a student is unsure of what level their course is, they should check with their sponsor or the course details on their Confirmation of Acceptance for Studies (CAS).</p><p>Our guidance products are regularly updated to reflect changes to the immigration rules and such an update was published following the rules changes of 17 July 2023. The Home Office regularly engages with stakeholders regarding policy changes.</p>","Newark","Robert Jenrick","2023-10-26T08:52:50.107Z","http://data.parliament.uk/resources/1666711/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-23","University of Cambridge: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure clarity on (a) new student visa rules which will affect international PhD students in Cambridge listed in their first year as Not at first registered and (b) the right of such students to bring their families on a student visa.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","203859"
"http://data.parliament.uk/resources/1665778","Ministry of Justice","false","2023-10-26","<p>The Government has not made an assessment of the merits of requiring that non-molestation orders as result of domestic abuse should apply automatically to any children of the parent who has been abused and has no current plans to do so.</p><p> </p><p>Non-molestation orders can be extended to protect relevant children where this is considered necessary. Section 1 of the Children Act 1989 requires that the child’s welfare shall be the court’s paramount consideration in all decisions made about them. An automatic provision, which would give no opportunity for this consideration, would risk undermining this principle.</p><p> </p><p>As well as non-molestation orders, the family court can make a range of orders to protect children and further their best interests. These include section 8 orders under the Children Act 1989 including prohibited steps order, specific issues orders and child arrangement orders.</p>","Charnwood","Edward Argar","2023-10-26T09:26:20.287Z","http://data.parliament.uk/resources/1665778/answer","Biography information for Edward Argar","54","Justice","Justice","2023-10-18","Domestic Abuse: Non-molestation Orders","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of requiring that non-molestation orders as result of domestic abuse should apply automatically to any children of the parent who has been abused.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","203318"
"http://data.parliament.uk/resources/1662970","Department for Environment, Food and Rural Affairs","false","2023-10-23","<p>The Rural Payments Agency (RPA) received a total of 1,855 applications for the Sustainable Farming Incentive (SFI) scheme between January and September 2023. Of these, 1,487 farm businesses have accepted an offer of agreement. SFI closed for new applications in June 2023 and started accepting new applications from September 2023. As of 18 October 2023, the RPA had received 14,937 registrations of interest for SFI23.</p>","Sherwood","Mark Spencer","2023-10-23T11:58:19.203Z","http://data.parliament.uk/resources/1662970/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-13","Sustainable Farming Incentive","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many applications were received for the Sustainable Farming Initiative between January and September 2023; and how many of those applications have been awarded as of 20 September 2023.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","200824"
"http://data.parliament.uk/resources/1663035","Treasury","false","2023-10-23","<p><strong>The Uber Britannia Limited v Sefton Borough Council [2023] EWHC 1975 judgment does not apply to taxis, it only applies to Private Hire Vehicle Operator (PHVO) services.</strong></p><p><strong>The VAT rules remain unchanged for PHVO fares. Fares have always been subject to VAT when provided by a VAT registered business who is providing those services as principal. The Government is carefully considering the impact this will have on the sector and passengers. </strong></p>","Louth and Horncastle","Victoria Atkins","2023-10-23T13:59:11.633Z","http://data.parliament.uk/resources/1663035/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-10-13","Taxis: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the judgment in the case of Uber Britannia Limited v Sefton Borough Council [2023] EWHC 1975 (KB), what assessment his Department has made of the potential impact of that judgment on the application of VAT on taxi fares.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","200889"
"http://data.parliament.uk/resources/1663036","Treasury","false","2023-10-23","<p>VAT has been designed as a broad-based tax on consumption, and the twenty per cent standard rate applies to many goods and services. VAT at the standard rate has always applied to the provision of licensed minicab services when supplied by VAT registered businesses.</p><p> </p><p>While there are exceptions to the standard rate, these have always been strictly limited by both legal and fiscal considerations.</p>","Louth and Horncastle","Victoria Atkins","2023-10-23T13:05:28.657Z","http://data.parliament.uk/resources/1663036/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-10-13","Taxis: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of applying a 0% VAT rate for licensed minicab operator journeys.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","200890"
"http://data.parliament.uk/resources/1663037","Treasury","false","2023-10-23","The VAT rules for mini cab services and taxis remain unchanged. Fares have always been subject to VAT when provided by a VAT registered business who is providing those services as principal. The Government is carefully considering the potential impact the Uber Britannia Limited v Sefton Borough Council (2023) EWHC 1975 case will have on the sector as a whole, including customers that live in remote areas.","Louth and Horncastle","Victoria Atkins","2023-10-23T14:24:39.1Z","http://data.parliament.uk/resources/1663037/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-10-13","Taxis: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential impact of the application of VAT to taxis and licensed minicabs journeys on minicab businesses operating in remote areas.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","200891"
"http://data.parliament.uk/resources/1663038","Treasury","false","2023-10-23","The VAT rules for mini cab services and taxis remain unchanged. Fares have always been subject to VAT when provided by a VAT registered business who is providing those services as principal. The Government is carefully considering the potential impact the Uber Britannia Limited v Sefton Borough Council (2023) EWHC 1975 case will have on the sector as a whole, including passengers.","Louth and Horncastle","Victoria Atkins","2023-10-23T14:20:14.957Z","http://data.parliament.uk/resources/1663038/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-10-13","Taxis: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential impact of the application of VAT to taxis and licensed minicab journeys on vulnerable people who need to use taxis and private-hire vehicles.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","200892"
"http://data.parliament.uk/resources/1663039","Treasury","false","2023-10-23","<p><strong>This High Court ruling is not a tax case and does not have a direct bearing on any business’s tax position. The VAT rules, which apply to all businesses, have not changed. The Government is carefully considering the implications of the ruling for the sector and passengers. </strong></p>","Louth and Horncastle","Victoria Atkins","2023-10-23T14:07:50.603Z","http://data.parliament.uk/resources/1663039/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-10-13","Taxis: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies on VAT of the High Court judgment of 28 July 2023 in Uber Britannia Limited v Sefton Metropolitan Borough Council; and if he will make a statement.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","200893"
"http://data.parliament.uk/resources/1663797","Department of Health and Social Care","false","2023-10-23","<p>We continue to work closely with partners in the Home Office to share concerns and intelligence related to poor practice in the recruitment and employment of overseas workers in the care sector.</p><p>All employers of international health and care staff must follow the Code of Practice for the International Recruitment of Health and Social Care Personnel to make sure staff are recruited ethically and are treated with respect.</p><p>In addition, the Home Office’s sponsor licence system places clear and binding requirements and obligations on employers looking to recruit and manage overseas workers. The UK Visas and Immigration body has conducted visits and investigations in the sector, following which sponsors have had their licences suspended pending investigation and then revoked.</p>","Faversham and Mid Kent","Helen Whately","2023-10-23T15:44:37.79Z","http://data.parliament.uk/resources/1663797/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-10-13","Nurses: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the treatment by recruitment agencies of nurses working in social care who were recruited from India.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","201650"
