"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1331819","Department for Business, Energy and Industrial Strategy","false","2021-06-15","<p>In the ‘Ten Point Plan for a Green Industrial Revolution’, my Rt. Hon. Friend the Prime Minister announced our aim to install 600,000 heat pumps a year by 2028. We estimate that, in all future heat scenarios, we will need to hit this target to remain on track for net zero. We must therefore act now to scale up supply chains and build the UK heat pump market.</p><p> </p><p>Our analysis of off gas grid homes suggests that around 70% to 80% of homes would have sufficient energy efficiency and internal fuse limit electrical connections to accommodate a low temperature heat pump system. This potentially rises to around 80% to 90% with fabric upgrades including draught-proofing, cavity wall insulation, floor and loft insulation, and/or more major upgrades such as external wall insulation.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-06-15T15:03:50.17Z","http://data.parliament.uk/resources/1331819/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-10","Heat Pumps: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of households that require a mains electricity and fuse upgrade to install a heat pump.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","13931"
"http://data.parliament.uk/resources/1331820","Department for Business, Energy and Industrial Strategy","false","2021-06-15","<p>The Microgeneration Certification Scheme Planning Standard MCS-020 is maintained by the quality assurance organisation MCS. Whilst BEIS has not carried out a review of the standard, the Department is in regular contact with stakeholders regarding heat pump deployment and uptake. Recently, this has included engaging with local authorities on noise, which is one of the issues covered in MCS-020.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-06-15T15:02:06.663Z","http://data.parliament.uk/resources/1331820/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-10","Heat Pumps: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish his Department's review of Microgeneration Certification Scheme Planning Standard MCS-020 relating to heat pumps.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","13932"
"http://data.parliament.uk/resources/1331985","Department for Business, Energy and Industrial Strategy","false","2021-06-15","<p>The UK is supportive of electricity interconnection with other markets. We have not undertaken a specific assessment of the merits of a transmission line from Morocco to the UK. The regulation of specific interconnector projects within the existing regulatory framework is a matter for Ofgem as the independent regulator. <br></p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-06-15T15:00:40.553Z","http://data.parliament.uk/resources/1331985/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-10","Electricity Interconnectors: Morocco","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of proposals for a high voltage direct current transmission line from Morocco to the UK.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","14035"
"http://data.parliament.uk/resources/1332012","Department for Business, Energy and Industrial Strategy","false","2021-06-15","<p>Like many sections of the economy, medical research charities have been hit hard by COVID-19. This funding to support early career researchers will help to protect the pipeline of research superstars who will have a fantastic impact, and improve patient lives, in the future. We will announce further details about the way in which this funding will be distributed by UKRI on behalf of BEIS and DHSC in due course.</p>","Derby North","Amanda Solloway","14081","2021-06-15T14:22:26.703Z","http://data.parliament.uk/resources/1332012/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-10","Research: Career Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how the £20m within his Department's Research and Development Budget Allocation announced on 27 May 2021 is planned to be used to support early career researchers.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","14080"
"http://data.parliament.uk/resources/1332014","Department for Business, Energy and Industrial Strategy","false","2021-06-15","<p>Like many sections of the economy, medical research charities have been hit hard by COVID-19. This funding to support early career researchers will help to protect the pipeline of research superstars who will have a fantastic impact, and improve patient lives, in the future. We will announce further details about the way in which this funding will be distributed by UKRI on behalf of BEIS and DHSC in due course.</p>","Derby North","Amanda Solloway","14080","2021-06-15T14:22:26.763Z","http://data.parliament.uk/resources/1332014/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-10","Research: Career Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how the £20 million of funding, announced on 27 May to support early career researchers, can be accessed.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","14081"
"http://data.parliament.uk/resources/1332039","Department for Business, Energy and Industrial Strategy","false","2021-06-15","<p>Cracking down on non-compliance in the Labour Market is a priority for the Government and a new Director for Labour Market Enforcement will be appointed as soon as possible. Recruitment for the role is ongoing and a successful candidate will be announced in due course.</p><p> </p><p>The temporary vacancy has no impact on workers’ rights. The three enforcement bodies themselves are responsible for their overall work and enforcement responsibilities. They will continue to work hard to protect workers and bring enforcement action against employers who break the rules.</p>","Sutton and Cheam","Paul Scully",,"2021-06-15T14:20:28.86Z","http://data.parliament.uk/resources/1332039/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-10","Director of Labour Market Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress he has made on the appointment of a new Director of Labour Market Enforcement.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","14021"
"http://data.parliament.uk/resources/1331181","Department for Business, Energy and Industrial Strategy","false","2021-06-15","<p>The Government conducted a call for views on artificial intelligence (AI) and intellectual property (IP) in 2020, inviting stakeholders to share their thoughts on how AI impacts on the IP framework and help our understanding of any impact IP might have for AI, in the near to medium term.</p><p> </p><p>In March this year, the Government published its response and proposed eleven actions to explore issues raised in the call for views process, with the aim of providing a system better equipped to meet the Government’s wider ambition for the UK to be a leader in AI technology. These include consulting on a range of possible policy options, including legislative change, for protecting AI generated inventions which would otherwise not meet inventorship criteria and commissioning an economic study to enhance our understanding of the role the IP framework plays in incentivising investment in AI.</p>","Derby North","Amanda Solloway",,"2021-06-15T14:11:06.217Z","http://data.parliament.uk/resources/1331181/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-09","Artificial Intelligence: Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to review intellectual property legislation as it relates to the protection of (a) artificial intelligence technology and (b) inventions made by artificial intelligence.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","13183"
"http://data.parliament.uk/resources/1331405","Department for Business, Energy and Industrial Strategy","false","2021-06-14","<p>The Government recently ran a Call for Evidence inviting views on what scope there is for marine technologies across the UK including how the Contract for Difference competitive allocation process could most effectively support early commercial deployments of innovative marine technologies. This concluded on 30th September 2020 and we are now considering policy related to wave and tidal stream energy in light of the information received from the Call for Evidence.</p><p>We will publish specific allocation round parameters in advance of the next auction. This will include the details of whether any technology-specific minima will apply.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-06-14T15:21:40.72Z","http://data.parliament.uk/resources/1331405/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-09","Water Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 7 June 2021 to Question 7070, what assessment he has made of the effect of the absence of a minima or maxima for wave and tidal stream technologies within Contract for Difference auctions on those technologies' ability to compete successfully in those auctions.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","12933"
"http://data.parliament.uk/resources/1331507","Department for Business, Energy and Industrial Strategy","false","2021-06-14","<p>The Department announced the Clean Steel Fund (CSF) in 2019 and developments are currently underway. This policy will take time to design in order to be delivered effectively.</p><p>Based on previous evidence, complex decarbonisation projects have long lead-in times and take time to set up. Due to this and other factors, the steel sector indicated in response to the 2019 Call for Evidence that their preference is for the CSF to be launched in 2023. Other schemes are available to support the sector and are live now, including the Industrial Energy Transformation Fund.</p><p>Decarbonising UK industry is a core part of the Government’s ambitious plan for the green industrial revolution. The Industrial Decarbonisation Strategy, published on 17 March, indicated our commitment to work with the Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-14T11:10:36.793Z","http://data.parliament.uk/resources/1331507/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-09","Clean Steel Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on (a) the steel industry and (b) meeting the UK’s net zero targets of the clean steel fund not starting until 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","13071"
"http://data.parliament.uk/resources/1331508","Department for Business, Energy and Industrial Strategy","false","2021-06-14","<p>The <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Findustrial-decarbonisation-strategy&amp;data=04%7C01%7CSteel.Comms%40beis.gov.uk%7C63954c2b5c1d465d984c08d9206aa0d0%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637576464595242605%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=sn9M%2Bev6roRIW2K27B%2FFUY68sV%2BsvNRVyi8WTKpugiA%3D&amp;reserved=0" target="_blank">Industrial Decarbonisation Strategy</a>, published on 17 March, commits to work with the newly constituted Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’.</p><p> </p><p>Hydrogen-based steelmaking, CCUS*, and electrification are some of the technological approaches being examined as part of this process. The Steel Council offers the forum for government, industry and trade unions to work in partnership on the shared objective of creating an achievable, long-term plan to support the sector’s transition to a competitive, sustainable and low carbon future.</p><p> </p><p>In order to support these efforts, the Government has announced a £250 million Clean Steel Fund to support the UK steel sector to transition to lower carbon iron and steel production, through investment in new technologies and processes. The decarbonisation of the steel sector and industry more widely will also be supported through the £1 billion CCUS Infrastructure Fund (CIF) and £240m Net-Zero Hydrogen Fund.</p><p> </p><p><em>*carbon capture, utilisation and storage</em></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-14T11:15:08.717Z","http://data.parliament.uk/resources/1331508/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-09","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to support hydrogen pilots in steel production.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","13072"
