"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581903","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>As set out in the Autumn Statement, the Government is developing a new approach to consumer protection in energy markets, which will apply from April 2024 onwards.</p><p> </p><p>The Government has committed to work with consumer groups and industry to consider the best approach, including options such as social tariffs, as part of wider retail market reforms.</p>","Beverley and Holderness","Graham Stuart","2023-02-02T17:45:22.95Z","http://data.parliament.uk/resources/1581903/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1581903/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Medical Equipment: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to provide financial support to users of at-home medical treatment equipment, in the context of the rising cost of energy.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","135303"
"http://data.parliament.uk/resources/1581904","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>The Government supported the 2015 decision of the construction industry to adopt the SKILLCard scheme, following research commissioned by the HSE and Construction Industry Training Board, to ensure those working on construction sites possess a relevant qualification for their occupation. Whilst the Government is supportive of CSCS, the Government does not have the power to intervene in the operation of the CSCS, as an industry-led scheme. BEIS does not provide grant funding for the training of scaffolding instructors.</p>","Wealden","Ms Nusrat Ghani","2023-02-02T14:40:19.857Z","http://data.parliament.uk/resources/1581904/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1581904/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Construction: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of introducing a new scheme to support the training of scaffolders, in addition to the Construction Industry Scaffolders Record Scheme; and if he will publish the eligibility criteria for grants funded by his Department for the training of scaffold instructors.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","135304"
"http://data.parliament.uk/resources/1541804","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>BEIS has published research by Oxford Economics on the relationship between public and private funding of research and development (R&amp;D) at which estimated the monetary impact of the long-run leverage rate, suggesting that each £1 of public R&amp;D eventually stimulates between £1.96 and £2.34 of private R&amp;D:</p><p><a href="https://www.gov.uk/government/publications/research-and-development-relationship-between-public-and-private-funding" target="_blank">https://www.gov.uk/government/publications/research-and-development-relationship-between-public-and-private-funding</a>.</p><p> </p><p>Public investment in R&amp;D underpins long-term economic growth, is a vital component in our plan for achieving Net Zero and ensures the long-term defence and security of the UK by keeping us at the forefront of technological capabilities. This is why, at the last Spending Review, the Government announced the largest ever sustained uplift in public R&amp;D spending.</p>","Mid Norfolk","George Freeman","2022-11-18T09:26:21.56Z","http://data.parliament.uk/resources/1541804/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1541804/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1541804/answer/previousversion/35259","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made a recent assessment of the potential merits of public sector funding for research and development; and if he will make an assessment of that funding on private sector investment in research and development at all stages of research.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","86489"
"http://data.parliament.uk/resources/1505837","Department for Business, Energy and Industrial Strategy","false","2022-09-22","<p>The Government regularly reviews matters related to construction skills and labour supply. We are working closely with the industry, including representatives from the scaffolding sector, to support increased investment in skills development and to ensure that the industry can attract, retain and develop the skilled workforce it needs for the future.</p>","Thurrock","Jackie Doyle-Price","2022-09-22T08:12:23.763Z","http://data.parliament.uk/resources/1505837/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1505837/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-07","Construction: Vacancies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of the Construction Industry Scaffolders Record Scheme on labour supply in the construction sector; and what steps his Department is taking to help ensure sufficient labour supply in that sector.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","49151"
"http://data.parliament.uk/resources/1487960","Department for Business, Energy and Industrial Strategy","false","2022-07-14","<p>Employment Tribunals have the discretion to allow claims submitted out of time, these decisions will be based on the individual circumstances of the case and applying the relevant law. We believe that this approach, taken on a case by basis, is the most proportionate at this time.</p>","Loughborough","Jane Hunt","2022-07-14T15:57:49.903Z","http://data.parliament.uk/resources/1487960/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1487960/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-11","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 7 July 2022 to Question 30022 on Employment Tribunals Service, whether his Department has taken recent steps to help increase the ability of Employment Tribunals to accept out of time applications.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","33784"
"http://data.parliament.uk/resources/1484271","Department for Business, Energy and Industrial Strategy","false","2022-07-04","<p>The full response to the Law Commission’s recommendations will be available on the Law Commission website in due course.</p><p> </p>","Sutton and Cheam","Paul Scully","2022-07-04T15:50:10.523Z","http://data.parliament.uk/resources/1484271/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1484271/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-28","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 25 October 2021 to Question 59782 on Employment Tribunals Service, when he plans to publish his Department's response to the report by the Law Commission entitled Employment Law Hearing Structures, published on 29 April 2020.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26770"
"http://data.parliament.uk/resources/1470584","Department for Business, Energy and Industrial Strategy","false","2022-06-20","<p>Suppliers must take all reasonable steps to ensure that customers’ direct debit payments are based on the best available information. A supplier should explain the reasons for changes made, with at least 10 days advance notice before the next payment is taken. The customer may challenge a proposed increase and renegotiate the payment level. Ofgem are undertaking a series of market compliance reviews to assess whether recent direct debit increases are justified.</p><p> </p><p>The Government has announced a package of additional measures to provide immediate support, totalling over £37 billion this year, including a £400 grant to households to help with their energy bills.</p>","Chelsea and Fulham","Greg Hands","2022-06-20T15:24:08.947Z","http://data.parliament.uk/resources/1470584/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1470584/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-15","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support people whose direct debit for energy bills has been significantly increased by their energy provider without notice causing them to enter an unarranged overdraft.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","18909"
"http://data.parliament.uk/resources/1461660","Department for Business, Energy and Industrial Strategy","false","2022-05-16","<p>Participants in the Domestic Renewable Heat Incentive (DRHI) have always been able to change their Metering and Monitoring Service Package (MMSP) to a new installer should their existing installer become insolvent. The recent legislation that closed the DRHI to new applicants streamlined this process.</p><p> </p><p>The DRHI closed to new applications on 31 March 2022. However, the Department will continue to keep the scheme (including MMSP) under review to determine whether further changes to scheme operation are required, until the final DRHI payments are made in 2029. This will take into account market conditions such as installer availability.</p>","Chelsea and Fulham","Greg Hands","2022-05-16T15:31:48.297Z","http://data.parliament.uk/resources/1461660/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1461660/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-10","Renewable Heat Incentive Scheme: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help support people on the Domestic Renewable Heat Incentive scheme with monitoring payments where the firm providing the monitoring service has become insolvent.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","261"
"http://data.parliament.uk/resources/1458553","Department for Business, Energy and Industrial Strategy","false","2022-04-25","<p>There is dedicated support available for anyone whose home is damaged through historic coal mining. Utilising the powerful remedies of the Coal Mining Subsidence Act 1991, the Coal Authority, one of BEIS Partner Organisations, will assess and carry out repairs to any properties damaged by coal mining subsidence.</p>","Chelsea and Fulham","Greg Hands","2022-04-25T16:41:15.043Z","http://data.parliament.uk/resources/1458553/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1458553/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-19","House Insurance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether financial support is available to people who require home insurance where their home is built above a coal mine colliery.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","155748"
"http://data.parliament.uk/resources/1455226","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We are growing R&amp;D clusters around the country and I recently had the pleasure of visiting the BioYorkshire cluster. The Levelling Up White Paper set a new mission to increase domestic public investment in R&amp;D outside the Greater South East by at least one third over the Spending Review period and at least 40 percent by 2030.</p>","Mid Norfolk","George Freeman","2022-03-29T11:56:26.473Z","http://data.parliament.uk/resources/1455226/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1455226/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Research: South Yorkshire","1","House of Commons","What steps his Department is taking to support research and development in South Yorkshire as part of the Government’s levelling up agenda.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","906355"
