"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1400158","Department for Environment, Food and Rural Affairs","false","2022-01-20","<p>Defra and the Environment Agency are working with academia, National Highways, and the UK water industry to improve our understanding of the scale of the microplastic pollution problem and to identify the key sources within the natural environment.</p><p> </p><p>The Food Standards Agency (FSA) has been monitoring the scientific literature concerning the occurrence and effects of microplastics in food. On the basis of current evidence, the FSA considers it is unlikely that the presence of microplastic particles at the levels that have been reported to occur in certain types of food, especially seafood, would cause harm to consumers.</p><p> </p><p>The Government is funding research to examine wider sources of microplastics, which will enable us to monitor and assess emerging information concerning microplastics in food and the environment. Our proposed bans on numerous commonly littered plastic items will further reduce the sources of microplastics that damage our environment.</p>","Lord Goldsmith of Richmond Park",,"2022-01-20T11:53:58.843Z","http://data.parliament.uk/resources/1400158/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-05","Microplastics: Health Hazards","2","House of Lords","To ask Her Majesty's Government what plans they have to investigate the human health impacts of microplastics in (1) food, and (2) the environment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5085"
"http://data.parliament.uk/resources/1400159","Department of Health and Social Care","false","2022-01-24","<p>For breast implants and other implantable materials, the Medicines and Healthcare products Regulatory Agency (MHRA) is currently considering what information should be provided to the patient at the point of consent and on receipt of the implant. The new regulatory approach is not yet finalised but warnings, precautions or measures to be taken by the patient or a healthcare professional are being considered as is a caution that risk may emerge during use of an implantable device, including, where appropriate, on Breast Implant Associated Anaplastic Large Cell Lymphoma. Further information about the outcome of the public consultation on the regulation of medical devices is expected to be published early this year.</p>","Lord Kamall",,"2022-01-24T12:11:43.5Z","http://data.parliament.uk/resources/1400159/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-01-05","Breasts: Plastic Surgery","2","House of Lords","To ask Her Majesty's Government what plans they have to strengthen warnings on breast implants in light of reports of increasing numbers of cases of Breast Implant Associated Anaplastic Large Cell Lymphoma (BIA-ALCL).","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5086"
"http://data.parliament.uk/resources/1400160","Department for Environment, Food and Rural Affairs","false","2022-01-19","<p>A released captive-reared pheasant may be regarded as livestock if it remains significantly dependent on a keeper for their survival, for example for the provision of food, water, or shelter.</p>","Lord Goldsmith of Richmond Park",,"2022-01-19T16:24:08.373Z","http://data.parliament.uk/resources/1400160/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-05","Pheasants","2","House of Lords","To ask Her Majesty's Government whether they regard captive-reared pheasants released into the environment as livestock or wildlife.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5087"
"http://data.parliament.uk/resources/1400161","Department for Levelling Up, Housing and Communities","false","2022-01-18","<p>We launched a call for evidence on 25 March to gather views and inform a longer-term decision about whether to make express provision for councils to meet remotely on a permanent basis. The call for evidence closed on 17 June.</p><p>The Department has considered the responses to the consultation and the Government will respond in due course.</p>","Lord Greenhalgh",,"2022-01-18T17:16:15.723Z","http://data.parliament.uk/resources/1400161/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-05","Local Government: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Greenhalgh on 31 December 2021 (HL4983), whether they considered reactivating section 78 of the Coronavirus Act 2020 for England in light of the Omicron variant; and if so, what were their reasons for not doing so.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5088"
"http://data.parliament.uk/resources/1388876","Foreign, Commonwealth and Development Office","false","2021-12-30","<p>The UK continues to lead international efforts to hold China to account for its human rights violations, working closely with international partners, including Germany. For example, close UK co-operation with Germany helped to secure the support of 43 Countries for a statement on Xinjiang at the UN Third Committee in October. Most recently, the Foreign Secretary and German Foreign Minister discussed the situation in Xinjiang with other G7 Foreign and Development Ministers on 11 December.</p>","Lord Ahmad of Wimbledon",,"2021-12-30T15:05:51.04Z","http://data.parliament.uk/resources/1388876/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-16","China: Genocide","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Germany about cooperation in pursuit of joint obligations under the Genocide Convention in relation to China.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5038"
"http://data.parliament.uk/resources/1388345","Department for Levelling Up, Housing and Communities","false","2021-12-31","<p>A High Court judgement handed down on 27 April 2021 confirmed that the Local Government Act 1972 specifies that council meetings must take place in person at a single, specified, geographical location and being “present” at such a meeting involves physical presence at that location.</p><p>This judgement confirmed that the regulations which allowed local authorities to meet remotely during the Covid-19 pandemic did not apply to meetings after 6 May 2021.</p><p>Any permanent change would require primary legislation, and would depend upon Parliamentary time being available.</p><p>Non-statutory or other informal meetings where local authorities deem that in-person attendance is not required can be held virtually.</p>","Lord Greenhalgh",,"2021-12-31T11:07:35.737Z","http://data.parliament.uk/resources/1388345/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-15","Local Government: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the spread of the Omicron variant of COVID-19, whether local government bodies can hold meetings remotely if they choose.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4983"
"http://data.parliament.uk/resources/1387936","Department for Environment, Food and Rural Affairs","false","2021-12-24","<p>The Government takes antimicrobial resistance (AMR) in the environment seriously, as set out through the cross-Government 20-year vision for AMR and the five-year National Action Plan, which has specific and ambitious commitments. Our aim is to minimise the potential threat of AMR from the dispersal of the drivers for resistance in the environment.</p><p> </p><p>The Environment Agency (EA) has developed a Prioritisation and Early Warning System (PEWS) for chemicals of emerging concern to ensure consideration of the potential risks of emerging chemicals including to surface waters (both freshwater and saline waters), groundwater and soils. The system allows the EA to sift and to screen any chemical substance nominated using, where available, hazard data and environmental monitoring data to prioritise whether a substance may be a possible chemical of concern in England.</p><p> </p><p>The EA has considered some personal care products as part of PEWS, however, only a sub-set of personal care products have antimicrobial properties. To date the EA has conducted screening on two personal care products with antimicrobial properties to understand the risk that they pose to the environment, but not specifically for the risk that their presence may pose to antimicrobial resistance (AMR). The substances in the two personal care products included copper oxide and copper carbonate nanoparticles, and triclosan. The EA takes this information to inform its future work or the work of its partners.</p><p> </p><p>In broader work related to AMR in waterways and soil, the EA and Defra are running a new cross-departmental project called PATH-SAFE which contains a workstream focussed on AMR surveillance in two river catchments. This will strengthen our understanding of AMR in the environment, including the relative importance of different sources, transmission routes and, what the implications are for people, animals, food and ecosystems. The EA sludge strategy which is due to be implemented in 2023 will also consider the impacts of antimicrobial resistance and chemicals on soil health and quality.</p>","Lord Goldsmith of Richmond Park",,"2021-12-24T10:43:32.41Z","http://data.parliament.uk/resources/1387936/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-14","Antimicrobials","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of antimicrobials in personal care products on increasing antimicrobial resistance in (1) waterways, and (2) soils; and what plans they have, if any, to reduce these impacts.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4926"
"http://data.parliament.uk/resources/1387937","Department for Business, Energy and Industrial Strategy","false","2021-12-20","<p>The Government recognises that community energy projects can play a role in raising awareness of both the energy system and wider environmental issues, and in the promotion of behaviour change.</p><p> </p><p>In order to support community energy projects, the Government’s £10m Rural Community Energy Fund supports rural communities in England to develop renewable energy projects.</p>","Lord Callanan","HL4928","2021-12-20T17:54:04.457Z","http://data.parliament.uk/resources/1387937/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-14","Energy","2","House of Lords","To ask Her Majesty's Government when they will introduce support for community energy schemes.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4927"
"http://data.parliament.uk/resources/1387938","Department for Business, Energy and Industrial Strategy","false","2021-12-20","<p>The Government recognises that community energy projects can play a role in raising awareness of both the energy system and wider environmental issues, and in the promotion of behaviour change.</p><p> </p><p>In order to support community energy projects, the Government’s £10m Rural Community Energy Fund supports rural communities in England to develop renewable energy projects.</p>","Lord Callanan","HL4927","2021-12-20T17:54:04.52Z","http://data.parliament.uk/resources/1387938/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-14","Energy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of community energy schemes being used to increase public involvement in the drive towards Net Zero.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4928"
"http://data.parliament.uk/resources/1386795","Department for Work and Pensions","false","2021-12-22","<p>In September 2021, the latest month for which there is available data, there were around 4,000 gainfully self-employed Universal Credit (UC) recipients not in a start-up period and earning below the minimum income floor. This is 1% of all self-employed UC recipients, and 0.1% of all UC claimants.</p><p> </p><p>This number will likely change significantly over the coming year as we gradually reintroduce our pre-pandemic processes for the self-employed, many of whom claimed while the minimum income floor was suspend</p>","Baroness Stedman-Scott",,"2021-12-22T10:44:18.783Z","http://data.parliament.uk/resources/1386795/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-12-09","Universal Credit: Self-employed","2","House of Lords","To ask Her Majesty's Government what is the (1) number, and (2) percentage, of Universal Credit recipients whose payments are affected by the minimum income floor for self-employed people.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4822"
