"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757452","Department of Health","false","2017-09-12","<p>This information is not held in the format requested.</p>","Thurrock","Jackie Doyle-Price","2017-09-12T14:38:42.353Z","http://data.parliament.uk/resources/757452/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-09-05","Accident and Emergency Departments: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many people with mental health issues were admitted to accident and emergency departments in (a) Kirklees, (b) West Yorkshire and (c) England in each of the last seven years.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","8655"
"http://data.parliament.uk/resources/757485","Home Office","false","2017-09-12","<p>The Government has protected overall police spending in real terms since the Spending Review in 2015. In addition, nine police forces have submitted a total of 11 bids collectively, for Home Office innovation or transformation funding in relation to local projects involving support for people affected by mental health issues. Of these, six of the bids have been successful.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-09-12T16:55:54.8Z","http://data.parliament.uk/resources/757485/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-09-05","Police: Mental Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, how many police forces have made representations for additional funding to support people affected with mental health issues.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","8659"
"http://data.parliament.uk/resources/757486","Home Office","false","2017-09-12","<p>Many police forces have local joint initiatives with health partners to respond to people with mental health issues. For example, approximately 38 police forces in England have access to a Street Triage service – where mental health professionals accompany police officers on patrol and all forces have access to mental health partners who provide advice and support them in dealing with the public. Information on the average number of responses to calls from people with a mental health issue, by the police, is an operational matter for individual police forces and is not held centrally by the Home Office.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-09-12T10:53:46.13Z","http://data.parliament.uk/resources/757486/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-09-05","Police: Mental Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what the average number of police responses to calls from people with a mental health issue was in (a) England and (b) West Yorkshire in each of the last five years.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","8660"
"http://data.parliament.uk/resources/757740","Department for Transport","false","2017-09-12","<p>As the British Transport Police (BTP) receives its funding from individual train operators it is not possible to provide the information requested. However, BTP’s C division, which covers West Yorkshire, has a specific commitment in its policing plan to prevent anti-social behaviour.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-12T14:05:57.7Z","http://data.parliament.uk/resources/757740/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-05","British Transport Police: Finance","1","House of Commons","To ask the Secretary of State for Transport, what level of funding the British Transport Police has received to tackle anti-social behaviour on (a) trains and (b) trains stations in (i) West Yorkshire and (ii) England.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","8664"
"http://data.parliament.uk/resources/759066","Department for Education","false","2017-09-11","<p>The 2016 School Workforce Census shows teacher retention rates have remained stable for teachers over the first five years of their careers. We recognised the problem of unnecessary workload when we launched the Workload Challenge in 2014. Our responses to this and the 2016 Teacher Workload Survey set out comprehensive programmes of action to be taken. We continue our extensive work with the profession, teaching unions and Ofsted to support the retention of teachers.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-09-11T15:49:49.653Z","http://data.parliament.uk/resources/759066/answer","Biography information for Nick Gibb","60","Education","Education","2017-09-05","Teachers: Labour Turnover","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to improve the retention of teachers.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","900755"
"http://data.parliament.uk/resources/756317","Department of Health","false","2017-09-12","<p>The Government published its response to the Five Year Forward View for Mental Health on 9 January 2017. The Government accepted all the report’s recommendations and published a detailed and robust action plan for taking them forward, including how we will monitor progress and report this transparently.</p><p> </p><p>By 2020/21 there will be over £1 billion of extra investment every year, and the Government’s ambition is that as a result, each year, one million more people with mental health problems will access high quality care that they are not receiving today.</p><p> </p><p>For children and young people, the Department of Health is working with the Department for Education to produce a Green Paper on Children and Young People’s Mental Health, and to make Mental Health First Aid training available in primary and secondary schools. The Department of Health and NHS England will develop service capacity so that, by 2021, no child will be sent away from their local area to be treated for a general mental health condition.</p><p> </p><p>For working age adults, the Prime Minister has asked Lord Stevenson, who has campaigned on these issues for many years, and Paul Farmer, CEO of Mind and Chair of the NHS Mental Health Taskforce, to work with leading employer and mental health groups to create a new mental health partnership with industry, and make prevention and breaking stigma priorities for employers. The Government is also undertaking a full review of employment discrimination laws for employees with mental health problems.</p><p> </p><p>NHS England is investing £67.7 million in digital mental health services to expand rapidly the treatment available.</p><p>The Department is also making available up to £15 million additional funding available to support community clinics, crisis cafes, and alternative places of safety, to support preventative services in the community; and is investing over £10 million to support the fast track Think Ahead programme for mental health social workers.</p>","Thurrock","Jackie Doyle-Price","2017-09-12T14:29:17.02Z","http://data.parliament.uk/resources/756317/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-09-04","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what recent steps the Government has taken to improve support for people with mental health issues.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","7838"
"http://data.parliament.uk/resources/756318","Department of Health","false","2017-09-12","<p>Improving mental health services for all is a priority for this Government but we are aware of the importance of addressing mental health issues with specific regard to men. We promote innovation in developing mental health services and interventions focused on men including programmes such as State of Mind and the Men’s Sheds movement. We are aware that suicide is the biggest killer of men under 50 and therefore in the updated National Suicide Prevention Strategy published in January we set out ways in which we are strengthening delivery of the strategy’s aims such as better targeting of high risk groups, such as men. This is supported by every local authority implementing a local suicide prevention plan by the end of 2017. Guidance issued to local authorities by Public Health England last year sets out the importance of targeting men, as a high risk group, in local suicide prevention plans.</p><p> </p><p>£12 million has been allocated between 2016/20 in Time to Change to challenge mental health stigma, which has reached 750, 000 children and young people through social marketing campaigns and improved attitudes of over 4.1 million people in England. Their latest campaign, In Your Corner, is specifically targeted at men.</p>","Thurrock","Jackie Doyle-Price","2017-09-12T14:20:36.2Z","http://data.parliament.uk/resources/756318/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-09-04","Mental Health: Males","1","House of Commons","To ask the Secretary of State for Health, what recent steps the Government has taken to raise awareness of male mental health issues.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","7839"
"http://data.parliament.uk/resources/756319","Department of Health","false","2017-09-12","<p>National and regional data on waiting times for children and young people with an eating disorder are collected and published by NHS England and are available at:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/</a></p>","Thurrock","Jackie Doyle-Price","2017-09-12T14:31:06.01Z","http://data.parliament.uk/resources/756319/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-09-04","Eating Disorders: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what the average waiting times are for people with an eating disorder aged 19 and under to receive treatment in (a) Colne Valley, (b) Kirklees, (c) West Yorkshire and (d) England.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","7840"
"http://data.parliament.uk/resources/528568","Department for Education","false","2016-07-04","<p>Since 2011, local authorities have been under a duty to provide a range of short breaks services and to publish a local Short Breaks Duty Statement showing what services are available, how they are responding to the needs of local parent carers, and how short breaks can be accessed, including any eligibility criteria. Local authorities are responsible for funding this short breaks provision.</p><p>Between April 2011 and March 2015, the government made available £800 million to local authorities for short break provision, along with an additional £80 million of capital funding for equipment and infrastructure.</p><p>Between April 2015 and March 2016, we awarded £250,555 to the Short Breaks Partnership (a consortium made up of Contact a Family, the Council for Disabled Children, Action for Children, and KIDS) to provide information and advice to those involved in designing, commissioning, providing, and taking up short breaks for disabled children. The Department for Education has allocated £200m funding over the next 4 years to support innovation and improvement to children’s social work practice. We are currently considering how we can use some of this funding to support local innovative approaches to short breaks for disabled children and their families and for making services more accessible.</p><p>The Department’s Special Educational Needs and Disability (SEND) Advisory Team is continuing to offer support and challenge to local authorities to help make sure they meet all of their statutory requirements and that quality continues to improve. From this summer, there will be opportunities through the new Ofsted/Care Quality Commission SEND inspections framework for local areas to consider how well they are providing for the education, health and care needs of those with SEND, including their need for short breaks services. In addition, Together for Short lives, the UK charity for children and young people with life limiting conditions, received £551,029 from the Department for Education over a 3 year period – between April 2013 and March 2016, to help ensure children and young people with life limiting conditions benefited from the SEND reforms.</p>","Crewe and Nantwich","Edward Timpson","2016-07-04T15:05:00.617Z","http://data.parliament.uk/resources/528568/answer","Biography information for Edward Timpson","60","Education","Education","2016-06-24","Children: Palliative Care","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that local authorities provide sufficient short breaks to children with life-shortening conditions in England.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","41189"
"http://data.parliament.uk/resources/514412","Cabinet Office","false","2016-04-25","<p>An independent review undertaken by Sir John Holmes estimated the costs of producing a national defence medal to be £475million. This was based on an approximate figure of 7 million recipients who had completed four years of regular or Reserve Service, or completed national service (back to 9 September 1945), and 100% take up. There are no current plans to reconsider the award of the National Defence Medal.</p>","West Suffolk","Matthew Hancock","2016-04-25T10:39:16.153Z","http://data.parliament.uk/resources/514412/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-04-20","Military Decorations","1","House of Commons","To ask the Minister for the Cabinet Office, what the estimated cost is of introducing a National Defence medal; and what plans his Department has to reconsider the award of a National Defence medal.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","34745"
