"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63047","Department for Culture Media and Sport","false","2014-06-30","<p>The detail requested is not held centrally by this Department, nor is it collected by the Chartered Institute of Public Finance and Accountancy as part of the annual public library statistics provided by individual library authorities.</p>","Wantage","Mr Edward Vaizey","201600 ; 201601","2014-06-30T16:18:05.2845446Z","http://data.parliament.uk/resources/63047/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-20","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the aggregate opening hours per 1,000 population were for all public libraries in (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","201602"
"http://data.parliament.uk/resources/61992","Department for Culture Media and Sport","false","2014-06-23","<p>The detail requested is not held centrally by this Department. However the Chartered Institute of Public Finance and Accountancy (CIPFA) collect, annually, from the individual library authorities comprehensive information relating to library service provision in the United Kingdom, which includes data relating to the questions raised. Copies of CIPFA statistics are available in the House Library.</p>","Wantage","Mr Edward Vaizey","200867 ; 200868 ; 200869 ; 200888 ; 200889","2014-06-23T12:52:25.0511337Z","http://data.parliament.uk/resources/61992/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-16","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many electronic workstations were made available in each public library per thousand population in (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","200866"
"http://data.parliament.uk/resources/61994","Department for Culture Media and Sport","false","2014-06-23","<p>The detail requested is not held centrally by this Department. However the Chartered Institute of Public Finance and Accountancy (CIPFA) collect, annually, from the individual library authorities comprehensive information relating to library service provision in the United Kingdom, which includes data relating to the questions raised. Copies of CIPFA statistics are available in the House Library.</p>","Wantage","Mr Edward Vaizey","200866 ; 200868 ; 200869 ; 200888 ; 200889","2014-06-23T12:52:25.1292176Z","http://data.parliament.uk/resources/61994/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-16","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of public libraries replenished their full lending stock within eight and a half years in (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","200867"
"http://data.parliament.uk/resources/61995","Department for Culture Media and Sport","false","2014-06-23","<p>The detail requested is not held centrally by this Department. However the Chartered Institute of Public Finance and Accountancy (CIPFA) collect, annually, from the individual library authorities comprehensive information relating to library service provision in the United Kingdom, which includes data relating to the questions raised. Copies of CIPFA statistics are available in the House Library.</p>","Wantage","Mr Edward Vaizey","200866 ; 200867 ; 200869 ; 200888 ; 200889","2014-06-23T12:52:24.9729744Z","http://data.parliament.uk/resources/61995/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-16","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much was made available for purchasing public library items in (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","200868"
"http://data.parliament.uk/resources/61996","Department for Culture Media and Sport","false","2014-06-23","<p>The detail requested is not held centrally by this Department. However the Chartered Institute of Public Finance and Accountancy (CIPFA) collect, annually, from the individual library authorities comprehensive information relating to library service provision in the United Kingdom, which includes data relating to the questions raised. Copies of CIPFA statistics are available in the House Library.</p>","Wantage","Mr Edward Vaizey","200866 ; 200867 ; 200868 ; 200888 ; 200889","2014-06-23T12:52:25.242216Z","http://data.parliament.uk/resources/61996/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-16","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many visits per thousand of the population were made to each public library's website in (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","200869"
"http://data.parliament.uk/resources/61998","Department for Culture Media and Sport","false","2014-06-23","<p>The detail requested is not held centrally by this Department and nor is it collected by the Chartered Institute of Public Finance and Accountancy as part of the annual public library statistics provided by individual library authorities.</p>","Wantage","Mr Edward Vaizey","200872 ; 200873","2014-06-23T12:53:46.8323295Z","http://data.parliament.uk/resources/61998/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-16","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of public libraries open for more than 10 hours a week provided access to online catalogues in (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","200890"
"http://data.parliament.uk/resources/62000","Department for Culture Media and Sport","false","2014-06-23","<p>The detail requested is not held centrally by this Department. However the Chartered Institute of Public Finance and Accountancy (CIPFA) collect, annually, from the individual library authorities comprehensive information relating to library service provision in the United Kingdom, which includes data relating to the questions raised. Copies of CIPFA statistics are available in the House Library.</p>","Wantage","Mr Edward Vaizey","200866 ; 200867 ; 200868 ; 200869 ; 200889","2014-06-23T12:52:25.3201176Z","http://data.parliament.uk/resources/62000/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-16","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of public libraries with a catchment area of more than 40,000 resident population were open at least 45 hours per week in (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","200888"
"http://data.parliament.uk/resources/62002","Department for Culture Media and Sport","false","2014-06-23","<p>The detail requested is not held centrally by this Department and nor is it collected by the Chartered Institute of Public Finance and Accountancy as part of the annual public library statistics provided by individual library authorities.</p>","Wantage","Mr Edward Vaizey","200872 ; 200890","2014-06-23T12:53:46.7543271Z","http://data.parliament.uk/resources/62002/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-16","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, for what proportion of time public library service points were unavailable to visitors because of (a) emergency closures and (b) missed or cancelled mobile library stops in each of the years (i) 2010-11, (ii) 2011-12, (iii) 2012-13 and (iv) 2013-14.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","200873"
"http://data.parliament.uk/resources/62003","Department for Culture Media and Sport","false","2014-06-23","<p>The detail requested is not held centrally by this Department and nor is it collected by the Chartered Institute of Public Finance and Accountancy as part of the annual public library statistics provided by individual library authorities.</p>","Wantage","Mr Edward Vaizey","200873 ; 200890","2014-06-23T12:53:46.4865813Z","http://data.parliament.uk/resources/62003/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-16","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many public libraries were open at least five hours per week outside 9am to 5pm on weekdays in each of the years (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","200872"
"http://data.parliament.uk/resources/48471","Department for Culture Media and Sport","false","2014-04-30","<p>The Department for Culture, Media and Sport has collected and published the following data about the number of venues in the United Kingdom to which the sponsored national museums have lent objects from their collections.</p><p> </p><table><tbody><tr><td><p><strong>Number of UK loan venues</strong></p></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Institution</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p>British Museum</p></td><td><p>178</p></td><td><p>162</p></td><td><p>169</p></td></tr><tr><td><p>Imperial War Museum</p></td><td><p>90</p></td><td><p>376</p></td><td><p>104</p></td></tr><tr><td><p>National Gallery</p></td><td><p>17</p></td><td><p>35</p></td><td><p>35</p></td></tr><tr><td><p>National Maritime Museum</p></td><td><p>71</p></td><td><p>74</p></td><td><p>81</p></td></tr><tr><td><p>National Museums Liverpool</p></td><td><p>193</p></td><td><p>228</p></td><td><p>239</p></td></tr><tr><td><p>Science Museum Group <sup>1</sup></p></td><td><p>164</p></td><td><p>185</p></td><td><p>240</p></td></tr><tr><td><p>National Portrait Gallery</p></td><td><p>133</p></td><td><p>118</p></td><td><p>118</p></td></tr><tr><td><p>Natural History Museum</p></td><td><p>182</p></td><td><p>131</p></td><td><p>32</p></td></tr><tr><td><p>Royal Armouries</p></td><td><p>107</p></td><td><p>106</p></td><td><p>120</p></td></tr><tr><td><p>Sir John Soane's Museum</p></td><td><p>7</p></td><td><p>3</p></td><td><p>4</p></td></tr><tr><td><p>Tate Gallery</p></td><td><p>153</p></td><td><p>147</p></td><td><p>128</p></td></tr><tr><td><p>Victoria and Albert Museum</p></td><td><p>241</p></td><td><p>262</p></td><td><p>242</p></td></tr><tr><td><p>Wallace Collection <sup>2</sup></p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p><p><sup>1 </sup>From 2011-12, the total includes figures for the Museum of Science and Industry in Manchester, following its merger with the Science Museum Group.</p><p><sup>2</sup> The Wallace Collection cannot lend items under terms of its bequest.</p><p> </p>","Wantage","Mr Edward Vaizey","196682","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48471/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-25",,"1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many paintings, artefacts and other objects were lent from the collections of grant-in-aid funded national museums and galleries to regional museums and galleries in each year since 2010-11.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","196689"
