"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1624171","Wales Office","false","2023-05-02","<p>Wales will receive £585 million through the UK Shared Prosperity Fund (UKSPF) in the current SR period, replacing in full the amount Wales received in EU Structural Funds (ERDF and ESF).</p><p> </p><p>The Fund empowers communities to identify and build on their own strengths and needs at a local level. Local leaders, informed by their regional investment plans and working with local partners, decide how to spend UKSPF funding to create jobs, improve their local areas and support levelling up in Wales.</p><p> </p><p>The Department for Levelling Up, Housing and Communities (DLUHC) administer the fund. Lead local authorities provide DLUHC with regular progress reports, outlining how UKSPF is being delivered across their region. These include total expenditure, updates on the delivery of individual programmes, and performance metrics with details on the outputs and outcomes generated. Projects funded under UKSPF are required to display UK Government branding.</p><p> </p><p>Information on the performance of UKSPF, and branding guidance for the Fund, is set out online at: <a href="https://www.gov.uk/government/collections/uk-shared-prosperity-fund-additional-information" target="_blank">https://www.gov.uk/government/collections/uk-shared-prosperity-fund-additional-information</a>.</p><p> </p><p>I intend to ensure that UKSPF delivers its objectives in all parts of Wales. I shall keep a close eye on how the Fund is being spent and what it is delivering. UKSPF will also be a standing item for my regular meetings with local leaders in Wales.</p><p> </p><p> </p><p> </p>","Monmouth","David T C Davies",,"2023-05-02T13:02:58.613Z","http://data.parliament.uk/resources/1624171/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1624171/answer",,,,,"28","Wales","Wales","2023-04-26","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what information his Department collects on how the Shared Prosperity Fund has been spent by local authorities; whether his Department has input into the way Welsh local authorities spend that funding; what audits have taken place on the expenditure by local authorities from the Shared Prosperity Fund; and whether Welsh local authorities are required to display UK Government branding on projects funded through the Shared Prosperity Fund.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","182993"
"http://data.parliament.uk/resources/1421139","Wales Office","false","2022-02-09","<p>My Right hon. Friend, the Secretary of State for Levelling Up, and I have regular discussions with the First Minister of Wales on a range of issues, including how the UK Shared Prosperity Fund will help to level up communities right across Wales.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2022-02-09T14:16:32.793Z","http://data.parliament.uk/resources/1421139/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1421139/answer",,,,,"28","Wales","Wales","2022-02-09","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the First Minister of Wales on the Shared Prosperity Fund.","false","Biography information for Liz Twist","Blaydon","Liz Twist","905494"
"http://data.parliament.uk/resources/1253023","Wales Office","false","2020-11-18","<p>In the past week alone, I have discussed the UK Shared Prosperity Fund with all 22 local authorities in Wales, the Welsh Local Government Association and Welsh Ministers.</p><p>These discussions have focused on how we can use this fund to deliver sustainable jobs and growth in Wales.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-11-18T14:53:50.94Z","http://data.parliament.uk/resources/1253023/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1253023/answer",,,,,"28","Wales","Wales","2020-11-18","UK Shared Prosperity Fund: Wales","1","House of Commons","What discussions he has had with stakeholders in Wales on the UK Shared Prosperity Fund.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","908746"
"http://data.parliament.uk/resources/1243259","Wales Office","false","2020-10-14","<p>I am advocating a strong and active role for the 22 local authorities in Wales as we make progress on the Shared Prosperity Fund. Devolution isn’t simply about transferring powers to Cardiff Bay – it is about involving every region of Wales in decisions about the Fund.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-10-14T15:17:05.643Z","http://data.parliament.uk/resources/1243259/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1243259/answer",,,,,"28","Wales","Wales","2020-10-14","UK Shared Prosperity Fund: Wales","1","House of Commons","What recent discussions he has had with local authorities in Wales on the operation of the UK Shared Prosperity Fund.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","907312"
"http://data.parliament.uk/resources/1144370","Wales Office","false","2019-09-09","<p>The Prime Minister announced in his speech on 27 July that the Government will bring forward plans on the UK Shared Prosperity Fund. We will consult on the design of the fund and welcome input from across the UK.</p><p>The UK Shared Prosperity Fund will invest in the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity, especially in those parts of the UK whose economies are furthest behind.</p><p>In the meantime, stakeholders can continue to invest with confidence and certainty. The Government has guaranteed that if we leave the EU without a deal, we will continue to fund all European and Structural Investment Funds projects that would have been funded by the EU under the 2014-2020 programme period.</p>","Vale of Glamorgan","Alun Cairns",,"2019-09-09T12:20:46.327Z","http://data.parliament.uk/resources/1144370/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1144370/answer",,,,,"28","Wales","Wales","2019-09-03","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether the Shared Prosperity Fund will be open to Welsh applications by 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286280"
"http://data.parliament.uk/resources/1109389","Wales Office","false","2019-04-08","<p>I recently met the all-party group for post-Brexit funding for nations, regions and local areas to discuss the UK Shared Prosperity Fund. As I said at Wales Oral Questions on 3 April, I would be happy to meet with the honourable Gentleman and colleagues to discuss the Fund.</p>","Vale of Glamorgan","Alun Cairns",,"2019-04-08T09:40:09.677Z","http://data.parliament.uk/resources/1109389/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1109389/answer",,,,,"28","Wales","Wales","2019-04-03","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will meet with Welsh MPs from all political parties to discuss the (a) design of and (b) consultation process for the shared prosperity fund.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","240517"
"http://data.parliament.uk/resources/1010630","Wales Office","false","2018-11-23","<p>Future decisions on funding will form part of the 2019 Spending Review, but in the meantime the draft Withdrawal Agreement states that the UK would continue to participate in 2014-2020 programmes until they close. Further, due to the Government’s guarantee for EU-funded programmes, UK organisations, including those in Wales, will receive funding in the unlikely event that the Withdrawal Agreement is not ratified.</p><p> </p><p>The UK’s exit from the EU provides us with an opportunity to reconsider how funding for growth across the UK is designed and delivered. Our manifesto committed to creating a UK Shared Prosperity Fund, of which the Secretary of State for Housing, Communities and Local Government published further details in a Written Ministerial Statement on 24 July.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-23T10:35:31.957Z","http://data.parliament.uk/resources/1010630/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1010630/answer",,,,,"28","Wales","Wales","2018-11-20","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales,  pursuant to the Answer of 19 November 2018 to Question 191441 on UK Shared Prosperity Fund: Wales, whether he has made an assessment of the potential effect on the Welsh economy and regional development of a lower level of Shared Prosperity Fund funding than that received under the European Regional Development Fund and European Social Fund in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","193538"
"http://data.parliament.uk/resources/1010633","Wales Office","false","2018-11-23","<p>Future decisions on funding will form part of the 2019 Spending Review.</p>","Vale of Glamorgan","Alun Cairns","193542","2018-11-23T10:38:59.917Z","http://data.parliament.uk/resources/1010633/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1010633/answer",,,,,"28","Wales","Wales","2018-11-20","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 19 November 2018 to Question 191441, whether the Government plans to allocate more or less than £2.1 billion from the Shared Prosperity Fund to Wales between 2021 and 2027.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","193541"
"http://data.parliament.uk/resources/1010743","Wales Office","false","2018-11-26","<p>I hold regular discussions with Cabinet colleagues and Welsh Government ministers on a range of issues, including EU Exit. The UK Shared Prosperity Fund provides the UK with an enormous opportunity to redefine the way we invest our own money in line with the specific priorities of all nations of our Union.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-26T09:30:18.397Z","http://data.parliament.uk/resources/1010743/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1010743/answer","Vale of Glamorgan","Alun Cairns","http://data.parliament.uk/resources/1010743/answer/previousversion/86883","Biography information for Alun Cairns","28","Wales","Wales","2018-11-20","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent bilateral meetings he has had with (a) the Welsh First Minister, (b) other Welsh Cabinet Ministers and (c) UK Government Cabinet Ministers on ensuring that the proposed Shared Prosperity Fund respects devolution settlements.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193409"
"http://data.parliament.uk/resources/1006888","Wales Office","false","2018-11-19","<p>Through the Industrial Strategy we are already delivering for Wales, from £36 million for the UK’s Active Building Centre in Swansea to the £120 million commitment for the North Wales Growth Deal. The UK Shared Prosperity Fund provides the UK with an enormous opportunity to redefine the way we invest our own money in line with the specific priorities that are unique to the people, communities and businesses across all nations of our Union.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-19T15:08:12.71Z","http://data.parliament.uk/resources/1006888/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1006888/answer",,,,,"28","Wales","Wales","2018-11-14","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether there will be any reduction in support for the Welsh economy as a result of the transition from the European Regional Development Fund and European Structural Funds to the Shared Prosperity Fund.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","191441"
