"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695337","Department for Education","false","2024-03-19","<p>​​​As previously communicated, the department has looked at auto-enrolment and considers there to be merit in local authorities exploring initiatives to maximise take up and to better understand the barriers that prevent such take up, whilst also ensuring adherence to legal and data protection constraints, which still remain an important consideration. These include constraints around data-sharing, as well as the need for families to make a claim for free school meals to be eligible under the current process.</p><p> </p><p>The department continues to engage with key stakeholders in this area, noting the methods currently being trialled across a number of local authorities to increase and maximise take up.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-19T16:40:02.357Z","http://data.parliament.uk/resources/1695337/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-12","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 20 March 2023 to Question 165185 on Free School Meals, what the complex data, systems, financial and legal implications are of a government-led rollout of automatic enrolment for all eligible children.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","18079"
"http://data.parliament.uk/resources/1693943","Department for Education","false","2024-03-11","<p>Maximising the take up of free school meals is important in ensuring that as many eligible children as possible benefit from a healthy and nutritious meal. The department aims to make it as simple as possible for schools and local authorities to determine eligibility.</p><p>To support this, an Eligibility Checking System has been provided to make the checking process as quick and straightforward as possible for schools and local authorities.</p><p>The department has looked at auto-enrolment and considers there to be merit in local authorities exploring initiatives to maximise take up and to better understand the barriers that prevent such take up, whilst ensuring adherence to legal and data protection constraints, which still remains an important consideration.</p>","East Hampshire","Damian Hinds",,"2024-03-11T12:12:32.843Z","http://data.parliament.uk/resources/1693943/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-05","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 20 March 2023 to Question 165185 on Free School Meals, whether any complex data, systems, financial and legal implications are still a barrier to the rollout of auto-enrolment.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","17089"
"http://data.parliament.uk/resources/1693255","Department of Health and Social Care","false","2024-03-11","<p>We have been consulting on My Full Reality, the cross-government interim delivery plan on myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome (CFS), which seeks to improve the experiences and outcomes of people living with this condition.</p><p>We are analysing the results of the consultation, and the views and experiences gathered through this consultation will be used to build a picture of how well the interim delivery plan identifies and meets the needs of the ME and CFS community, and to highlight any significant gaps where further action may be necessary. We will publish a summary of the consultation responses, which will inform the final delivery plan, in due course.</p>","Pendle","Andrew Stephenson",,"2024-03-11T15:44:13.34Z","http://data.parliament.uk/resources/1693255/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress her Department has made on the final delivery plan for ME/CFS.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16630"
"http://data.parliament.uk/resources/1693256","Department of Health and Social Care","false","2024-03-08","<p>The Department commissions research through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including on the causes and treatment of myalgic encephalomyelitis (ME).</p><p>In the last five years, the NIHR has allocated approximately £3.44 million to support nine research projects on ME and chronic fatigue syndrome. The NIHR is also co-funding, with the Medical Research Council, a £3.2 million study called DecodeME, which is the world’s largest genetic study of the disease.</p>","Pendle","Andrew Stephenson",,"2024-03-08T14:48:53.35Z","http://data.parliament.uk/resources/1693256/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to fund research to (a) tackle the causes of and (b) treat Myalgic Encephalomyelitis.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16631"
"http://data.parliament.uk/resources/1693257","Department of Health and Social Care","false","2024-03-08","<p>The Government has invested more than £50 million into 22 research projects for long COVID, through the National Institute for Health and Care Research (NIHR) and UK Research and Innovation.</p><p> </p><p>In the last five years, the NIHR has allocated approximately £3.44 million to support nine research projects on myalgic encephalomyelitis (ME) and chronic fatigue syndrome. The NIHR is also co-funding, with the Medical Research Council, a £3.2 million study called DecodeME, which is the world’s largest genetic study of the disease.</p><p> </p><p>The Department commissions research through the NIHR. It is not currently specifically funding research on potential links between ME and long COVID, but it welcomes funding applications for research into any aspect of human health.</p>","Pendle","Andrew Stephenson",,"2024-03-08T14:50:38.193Z","http://data.parliament.uk/resources/1693257/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Chronic Fatigue Syndrome: Long Covid","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research the National Institute for Health and Care Research is undertaking on the potential link between Myalgic Encephalomyelitis and long covid.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16632"
"http://data.parliament.uk/resources/1693258","Department for Science, Innovation and Technology","false","2024-03-12","<p>Medical Research Council (MRC) has invested in research into Myalgic Encephalomyelitis/Chronic Fatigue Syndrome (ME/CFS) for many years, awarding £6.6m in this area since 2012. This includes through DecodeME, the world’s largest ME/CSF study, via strategic co-funding with the National Institute of Health and Care Research, which aims to find genetic factors to better understand ME/CFS disease pathways and unlock future treatment pathways.</p><p> </p><p>We continue to encourage high-quality proposals across our funding opportunities, maintaining an open highlight notice to encourage ME/CFS research. MRC also co-funded the ME/CFS Priority Setting Partnership to identify research priorities for ME/CFS, led by people with ME/CFS, their carers and clinicians, and facilitated by Action for M.E.</p>","Arundel and South Downs","Andrew Griffith","16634 ; 16635","2024-03-12T10:59:35.29Z","http://data.parliament.uk/resources/1693258/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what research the Medical Research Council is funding on the (a) causes and (b) treatment of Myalgic Encephalomyelitis.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16633"
"http://data.parliament.uk/resources/1693259","Department for Science, Innovation and Technology","false","2024-03-12","<p>Medical Research Council (MRC) has invested in research into Myalgic Encephalomyelitis/Chronic Fatigue Syndrome (ME/CFS) for many years, awarding £6.6m in this area since 2012. This includes through DecodeME, the world’s largest ME/CSF study, via strategic co-funding with the National Institute of Health and Care Research, which aims to find genetic factors to better understand ME/CFS disease pathways and unlock future treatment pathways.</p><p> </p><p>We continue to encourage high-quality proposals across our funding opportunities, maintaining an open highlight notice to encourage ME/CFS research. MRC also co-funded the ME/CFS Priority Setting Partnership to identify research priorities for ME/CFS, led by people with ME/CFS, their carers and clinicians, and facilitated by Action for M.E.</p>","Arundel and South Downs","Andrew Griffith","16633 ; 16635","2024-03-12T10:59:35.337Z","http://data.parliament.uk/resources/1693259/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to support research into (a) understanding, (b) treating and (c) curing Myalgic Encephalomyelitis.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16634"
"http://data.parliament.uk/resources/1693260","Department for Science, Innovation and Technology","false","2024-03-12","<p>Medical Research Council (MRC) has invested in research into Myalgic Encephalomyelitis/Chronic Fatigue Syndrome (ME/CFS) for many years, awarding £6.6m in this area since 2012. This includes through DecodeME, the world’s largest ME/CSF study, via strategic co-funding with the National Institute of Health and Care Research, which aims to find genetic factors to better understand ME/CFS disease pathways and unlock future treatment pathways.</p><p> </p><p>We continue to encourage high-quality proposals across our funding opportunities, maintaining an open highlight notice to encourage ME/CFS research. MRC also co-funded the ME/CFS Priority Setting Partnership to identify research priorities for ME/CFS, led by people with ME/CFS, their carers and clinicians, and facilitated by Action for M.E.</p>","Arundel and South Downs","Andrew Griffith","16633 ; 16634","2024-03-12T10:59:35.387Z","http://data.parliament.uk/resources/1693260/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Chronic Illnesses: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how the Government plans to allocate funding for research into (a) myalgic encephalomyelitis and (b) other post-viral diseases.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16635"
"http://data.parliament.uk/resources/1693323","Ministry of Defence","false","2024-03-13","<p>Additional costs were incurred on the Typhoon Future Synthetic Training new buildings to ensure the internal walls complied with the latest appropriate standards, in order to meet security requirements.</p><p>This required the redesign and rework of walls that were already being constructed and resulted in the fruitless payment detailed in the Annual Report and Accounts 2022-23.</p>","South Suffolk","James Cartlidge","16602","2024-03-13T12:09:21.91Z","http://data.parliament.uk/resources/1693323/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-04","Typhoon Aircraft: Training","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 121 of his Department's Annual Report and Accounts 2022-23, for what reason the fruitless payment relating to the Reconstruction of Multi Threat Wall for Typhoon Synthetic Trainers was made.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16640"
"http://data.parliament.uk/resources/1693353","Department of Health and Social Care","false","2024-03-08","<p>The Systematized Nomenclature of Medicine - Clinical Terms (SNOMED CT) is the structured clinical vocabulary for use in an electronic health record. It is a contractual requirement for all National Health Service healthcare providers in England to use SNOMED CT for capturing clinical terms, including diagnoses, within electronic patient record systems.</p><p>Within SNOMED CT, all content for myalgic encephalomyelitis and chronic fatigue syndrome is contained within a single overarching code, with linked codes for mild, moderate, and severe forms. These can be used by all NHS healthcare providers, including general practitioners.</p><p>Updates to the United Kingdom’s edition of SNOMED CT are made by NHS England, with any user being able to submit requests for new or changed concepts and codes, via a central portal.</p>","Pendle","Andrew Stephenson",,"2024-03-08T14:55:23.427Z","http://data.parliament.uk/resources/1693353/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Chronic Fatigue Syndrome: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she has taken to ensure that the SNOMED CT classification system used by GPs in primary care is (a) adequate and (b) used consistently for diagnosing myalgic encephalomyelitis.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16657"
