"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131050","Home Office","false","2019-06-13","<p>We continue to work closely with participating States – France, Greece and Italy - to fulfil our commitments under section 67 of the Immigration Act 2016. Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016.</p><p>The UK asked France to refer a further 100 unaccompanied children to the UK for transfer under section 67. Since then we have been making further progress with participating States to refer and transfer more eligible children to move closer to fulfilling the commitment to transfer 480 children.</p><p>We will publish further data on the transfers once we have fulfilled our commitments.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T15:44:28.42Z","http://data.parliament.uk/resources/1131050/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the accuracy of statements reportedly made by the French authorities that the nine unaccompanied children who are being processed under the Dubs scheme will be the last children to be processed before the allocation for the Dubs scheme is reached.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","262362"
"http://data.parliament.uk/resources/1131061","Treasury","false","2019-06-13","<p>I have regular discussions with the Home Secretary and the Communities Secretary about their budgets, including the impact of any government policy that may affect local authority finances.</p><p> </p><p>We need to make sure our immigration system is fair, while also protecting the taxpayer. There are already exemptions to the ‘no recourse to public funds’ condition for those in genuine need, such as those facing destitution or to protect the welfare of a child. I would expect the relevant departments to raise any issues at the Spending Review, where we can consider how we fund our priorities across government.</p><p> </p><p>Local Government Core Spending Power is increasing in real terms this year. We have provided an additional £650m for social care in 2019-20.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-13T07:25:06.663Z","http://data.parliament.uk/resources/1131061/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-10","Local Government Services: Migrants","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the No Recourse to Public Funds condition on local authority budgets by local authority area.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","262363"
"http://data.parliament.uk/resources/1126656","Foreign and Commonwealth Office","false","2019-05-20","<p>A Sri Lankan process initiated by the Government of Sri Lanka and supported by all communities offers the best route to achieve accountability for violations and crimes committed, and reconciliation, in Sri Lanka.</p><p>The United Kingdom co-sponsored the 2014 UN Human Rights Council (UNHRC) Resolution 30/1, which established an investigation into allegations of serious violations and abuses of human rights during Sri Lanka's recent conflict. We welcomed Sri Lanka's co-sponsorship of a new UNHRC Resolution in March 2019, led by the UK, which rolled over Sri Lanka's commitments under Resolution 30/1 on post-civil war reconciliation and accountability. UNHRC Resolution 30/1 welcomed the intention of the Government of Sri Lanka to establish a judicial mechanism to investigate allegations of violations and abuses. It stressed the importance of independent and impartial institutions to ensure the credibility of the mechanism, and highlighted the importance of the participation of international judges, defence lawyers, and authorised prosecutors and investigators. The UK will continue to support and encourage the Government of Sri Lanka to fully implement the UNHRC resolution</p><p>Furthermore, the UK's Conflict Stability and Security Fund (CSSF) programme in Sri Lanka provides funding to the UN Peacebuilding Priority Plan, which supports efforts to establish credible and effective transitional justice mechanisms as part of Sri Lanka's reconciliation process.</p>","Cities of London and Westminster","Mark Field",,"2019-05-20T16:10:44.657Z","http://data.parliament.uk/resources/1126656/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Tamils","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support an international criminal justice mechanism for the human rights crimes committed against Tamils.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","254188"
"http://data.parliament.uk/resources/1124526","Northern Ireland Office","false","2019-05-09","<p>Discussions are ongoing between the Home Office, Ministry of Justice and the Department of Justice in relation to the application of the landmark Domestic Abuse Bill to Northern Ireland. Details will be announced in due course.</p><p>The Department of Justice in Northern Ireland is progressing a range of work in relation to on pre-existing policy decisions on domestic violence and abuse, in conjunction with its statutory, voluntary and community sector partners. including a domestic abuse offence; domestic homicide reviews, a domestic violence and abuse disclosure scheme; a streamlined advocacy support service; behavioural change programmes for those demonstrating concerning behaviours and an advertising campaign to raise awareness of domestic abuse and the availability of the disclosure scheme. These key policy areas were set out in the seven year ‘Stopping Domestic and Sexual Violence and Abuse’ strategy published by Northern Ireland Ministers in 2016.</p><p>These are from the following documents: <a href="https://www.justice-ni.gov.uk/sites/default/files/publications/doj/stopping-domestic-sexual-violence-ni.pdf" target="_blank">https://www.justice-ni.gov.uk/sites/default/files/publications/doj/stopping-domestic-sexual-violence-ni.pdf</a> and <a href="https://www.justice-ni.gov.uk/sites/default/files/publications/justice/Year%204%20draft%20Action%20Plan%20Stopping%20Domestic%20and%20Sexual%20Violence%20and%20Abuse%20Strategy.pdf" target="_blank">https://www.justice-ni.gov.uk/sites/default/files/publications/justice/Year%204%20draft%20Action%20Plan%20Stopping%20Domestic%20and%20Sexual%20Violence%20and%20Abuse%20Strategy.pdf</a></p>","Weston-super-Mare","John Penrose","250456","2019-05-09T15:31:11.263Z","http://data.parliament.uk/resources/1124526/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-05-02","Draft Domestic Abuse Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 25 April 2018 to Question  245778 on Domestic Abuse Bill (Draft): Northern Ireland, what pre-existing policy decisions on domestic abuse the Department of Justice in Northern Ireland is working on in the absence of an Assembly.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","250455"
"http://data.parliament.uk/resources/1124527","Northern Ireland Office","false","2019-05-09","<p>Discussions are ongoing between the Home Office, Ministry of Justice and the Department of Justice in relation to the application of the landmark Domestic Abuse Bill to Northern Ireland. Details will be announced in due course.</p><p>The Department of Justice in Northern Ireland is progressing a range of work in relation to on pre-existing policy decisions on domestic violence and abuse, in conjunction with its statutory, voluntary and community sector partners. including a domestic abuse offence; domestic homicide reviews, a domestic violence and abuse disclosure scheme; a streamlined advocacy support service; behavioural change programmes for those demonstrating concerning behaviours and an advertising campaign to raise awareness of domestic abuse and the availability of the disclosure scheme. These key policy areas were set out in the seven year ‘Stopping Domestic and Sexual Violence and Abuse’ strategy published by Northern Ireland Ministers in 2016.</p><p>These are from the following documents: <a href="https://www.justice-ni.gov.uk/sites/default/files/publications/doj/stopping-domestic-sexual-violence-ni.pdf" target="_blank">https://www.justice-ni.gov.uk/sites/default/files/publications/doj/stopping-domestic-sexual-violence-ni.pdf</a> and <a href="https://www.justice-ni.gov.uk/sites/default/files/publications/justice/Year%204%20draft%20Action%20Plan%20Stopping%20Domestic%20and%20Sexual%20Violence%20and%20Abuse%20Strategy.pdf" target="_blank">https://www.justice-ni.gov.uk/sites/default/files/publications/justice/Year%204%20draft%20Action%20Plan%20Stopping%20Domestic%20and%20Sexual%20Violence%20and%20Abuse%20Strategy.pdf</a></p>","Weston-super-Mare","John Penrose","250455","2019-05-09T15:31:11.31Z","http://data.parliament.uk/resources/1124527/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-05-02","Draft Domestic Abuse Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 25 April 2019 to Question 245778 on Domestic Abuse Bill (Draft): Northern Ireland, if she will provide further details on what new Domestic Abuse Offence in Northern Ireland she is working on with the Home Office and Ministry of justice including publishing any consultation papers for this purpose.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","250456"
"http://data.parliament.uk/resources/1124531","Home Office","false","2019-05-09","<p>The Home Office publish data on the number of family reunion visas granted to over 18s and under 18s in the quarterly <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics</a>.</p><p>The latest data covering the year ending December 2018, can be found in as_21_q in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/781310/asylum5-dec-2018-tables.ods" target="_blank">volume 5</a> of the asylum tables.</p><p>The data does not separately identify those which have been granted in exceptional circumstances for dependent children over 18.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-09T15:24:21.3Z","http://data.parliament.uk/resources/1124531/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugee family reunion visas have been granted in exceptional circumstances for dependent children over 18 in each of the last five years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","250457"
"http://data.parliament.uk/resources/1124532","Home Office","false","2019-05-09","<p>The Government provides a safe and legal route to bring families together through its family reunion policy. This allows a partner and children under 18 of those granted protection in the UK to join them here, if they formed part of the family unit before the sponsor fled their country.</p><p>Our policy makes clear that there is discretion to grant visas outside the Immigration Rules, which caters for extended family members in exceptional circumstances – including young adult sons or daughters who are dependent on family here and living in dangerous situations.</p><p>Refugees can also sponsor adult dependent relatives living overseas to join them where, due to age, illness or disability, that person requires long-term personal care that can only be provided by relatives in the UK.</p><p>The Government believes the best interests of children is reflected in staying with their families, claiming asylum in the first safe country they reach – that is the fastest route to safety – and relying on safe and legal routes under the Immigration Rules or through resettlement schemes.</p><p>Nonetheless, the Government is listening to calls to extend our current family reunion policy and has been following closely the passage of the two Private Members’ Bills. We will continue our productive discussions with key partners on this complex and sensitive issue.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-09T15:32:15.237Z","http://data.parliament.uk/resources/1124532/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, when the review of the eligibility of adult children, who were part of the family unit when they were forced to flee, to automatically join their family in the UK under part 11 of UK immigration rules, will be completed.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","250458"
"http://data.parliament.uk/resources/1124535","Department for Education","false","2019-05-09","<p>When a family moves house and requests a transfer for their child to a different school near their new address it is classed as an in-year admission. This is managed on a local level by either the local authority, where it coordinates the in-year admissions for schools in their area, or directly by the admission authority of the school. The Department has no involvement in this process and does not hold data on the number of in-year admission applications made and length of time taken to fulfil those requests.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-09T15:04:57.92Z","http://data.parliament.uk/resources/1124535/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-02","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, to publish what information the Department holds on how long children who are housed out of borough have to wait for a school place at their new address by local authority area for each of the last three years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","250459"
"http://data.parliament.uk/resources/1124347","Ministry of Housing, Communities and Local Government","false","2019-05-08","<p>This information is currently collected. As these are experimental statistics, the information provided is not of sufficient quality to be published but will be available in future.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-05-08T12:49:24.007Z","http://data.parliament.uk/resources/1124347/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-01","Temporary Accommodation: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many children there were in temporary accommodation in another local authority district, for each local authority in the last three years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","250035"
"http://data.parliament.uk/resources/1123350","Department for Education","false","2019-05-01","<p>Information on private finance initiative (PFI) and private finance 2 data for current and in procurement projects published by HM Treasury can be found at: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a>.</p><p>Two schools PFI contracts in Newham were signed between 2001 and 2003. Further data relating to PFI schools in Newham is held by London Borough of Newham.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-01T16:27:27.263Z","http://data.parliament.uk/resources/1123350/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-26","Schools: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) names, (b) unitary charges and (c) cost of all PFI funded schools in Newham.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","248039"
