"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101557","Foreign and Commonwealth Office","false","2014-11-03","<p>We are aware of the imprisonment in Iran of Maryam Naghash Zargaran. We remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have called for the Iranian Government to protect the rights of all minority groups in Iran and to end the persecution of individuals on the basis of their faith.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:53:35.3037899Z","http://data.parliament.uk/resources/101557/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/101557/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Iranian authorities on the imprisonment of Maryam Naghash Zargaran.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212410"
"http://data.parliament.uk/resources/101604","Department for Work and Pensions","false","2014-11-03","<p /> <p>It is a priority for me to ensure that as many disabled people as possible are helped towards employment through the Department’s various employment programmes.</p><p> </p><p>As mentioned in the “Disability and Health Employment Strategy: the discussions so far”, I understand the importance of a specialist support offer for disabled people, and I want to continue to improve this offer by considering a wide range of ideas and initiatives.</p><p> </p><p>My officials are currently undertaking a detailed analysis of how best to support disabled customers, and the role that Residential Training Colleges should play in this support. I cannot yet confirm when I will be able to inform residential training colleges of the outcome of this work, which will take account of the broader Disability Health and Employment Strategy and of the Department’s other employment programmes including Work Programme and Work Choice. As part of the process, officials will undertake an equality analysis so that I fully understand the impact of any future proposals before I make my final decision.</p>","Forest of Dean","Mr Mark Harper","2014-11-03T17:46:00.9153826Z","http://data.parliament.uk/resources/101604/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/101604/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-29","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects to inform residential training colleges for disabled people whether their funding will be extended beyond August 2015.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212413"
"http://data.parliament.uk/resources/101605","Department for Work and Pensions","false","2014-11-04","<p>Claims to Universal Credit are received predominantly on-line or, in a small minority, by telephone at our Service Centre. We do not manually process claims to Universal Credit.</p>","Forest of Dean","Mr Mark Harper","2014-11-04T17:12:32.6722467Z","http://data.parliament.uk/resources/101605/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/101605/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/101605/answer/previousversion/25884","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit applications can be processed on average manually by an adviser in a day.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212414"
"http://data.parliament.uk/resources/101607","Department for Work and Pensions","false","2014-11-06","<p /> <p>Universal Credit has been available online for new claims from Single people from April 2013, has been available to Couples from June 2014 and will be available to Families by the end of the year.</p>","Forest of Dean","Mr Mark Harper","2014-11-06T17:08:10.999354Z","http://data.parliament.uk/resources/101607/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/101607/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/101607/answer/previousversion/25890","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects Jobcentre Plus to deploy an IT solution for the calculation of universal credit for those other than single people; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212412"
"http://data.parliament.uk/resources/101123","Department for Environment, Food and Rural Affairs","false","2014-10-30","<p>During negotiations of the reform of the Common Agriculture Policy last year, which led to the agreement to end sugar beet production quotas in 2017, the UK pushed for the full liberalisation of the sugar regime in order to allow the sugar cane refiners to compete with the beet producers on an equal footing.</p><p> </p><p> </p><p> </p><p>Disappointingly, there was insufficient support from other Member States to secure the necessary changes as part of that exercise. However, we remain committed to working with the European Commission to address this issue through forthcoming EU trade agreements.</p><p> </p>","Camborne and Redruth","George Eustice","2014-10-30T15:37:24.0940691Z","http://data.parliament.uk/resources/101123/answer","Biography information for George Eustice","http://data.parliament.uk/resources/101123/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","Sugar","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the prospects of the Government seeking a more advantageous arrangement for cane sugar refiners in its negotiations with the EU.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212112"
"http://data.parliament.uk/resources/101124","Foreign and Commonwealth Office","false","2014-10-30","<p>The UK welcomed President Rouhani’s comments in 2013 that all Iranians, including religious minorities, should “feel justice.” Unfortunately, there has been little noticeable change in the approach taken by Iran’s security and judicial authorities.</p><p><br>The Iranian Constitution recognises only three religious faiths other than Islam: Judaism, Christianity and Zoroastrianiam. Christians nevertheless continue to face discrimination; Evangelical Christians, Iranian converts to Christianity and those involved in house churches have been particularly affected. Other minority religious groups have faced similar treatment, and the Baha’i faith – which is unrecognised in Iran - has been particularly discriminated against.</p><p><br>The UK has repeatedly called on the Iranian government to end all persecution of individuals on the basis of their faith. We will continue to use our bilateral relationship to urge Iran to guarantee the human rights of all Iranians.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-30T14:37:53.2520203Z","http://data.parliament.uk/resources/101124/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/101124/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Iranian government about the persecution of Christians, Bahá'ís and other religious minorities in that country.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212108"
"http://data.parliament.uk/resources/101125","Foreign and Commonwealth Office","false","2014-10-30","We remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have called for the Iranian government to protect the rights of all minority groups in Iran and end the persecution of individuals on the basis of their faith.","Bournemouth East","Mr Tobias Ellwood","2014-10-30T14:38:45.2929641Z","http://data.parliament.uk/resources/101125/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/101125/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Iranian government about the case of the imprisoned Christian pastor, Farshid Fathi.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212109"
"http://data.parliament.uk/resources/101126","Foreign and Commonwealth Office","false","2014-10-30","<p>The UK welcomed President Rouhani’s comments in 2013 that all Iranians, including religious minorities, should “feel justice.” Unfortunately, there has been little noticeable change in the approach taken by Iran’s security and judicial authorities. The Iranian Constitution recognises only three religious faiths other than Islam: Judaism, Christianity and Zoroastrianiam. Christians nevertheless continue to face discrimination; Evangelical Christians, Iranian converts to Christianity and those involved in house churches have been particularly affected. Other minority religious groups have faced similar treatment, and the Baha’i faith – which is unrecognised in Iran - has been particularly discriminated against. The UK has repeatedly called on the Iranian government to end all persecution of individuals on the basis of their faith. We will continue to use our bilateral relationship to urge Iran to guarantee the human rights of all Iranians.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-30T14:45:10.6470474Z","http://data.parliament.uk/resources/101126/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/101126/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the extent of persecution of Christians and other religious minorities in Iran under the Rouhani administration; and what the implications of that assessment are for developing bilateral relations between the UK and Iran.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212110"
"http://data.parliament.uk/resources/101127","Foreign and Commonwealth Office","false","2014-10-30","We remain deeply concerned by the dire human rights situation in Iran. Iran is one of the UK Government's &quot;Countries of Concern&quot; on human rights and thus subject to enhanced monitoring and reporting on human rights developments. We hope that President Rouhani will act on the pledges he has made to implement social reforms and improve the rights of all citizens in Iran. But responsibility for human rights in Iran does not fall under the direct authority of the President. Genuine progress, while essential, will be difficult to achieve. Improving our bilateral relationship with Iran is in the interests of both countries. It does not mean we suddenly agree on everything; on the contrary, we will continue to have sharp disagreements with Iran, particularly over human rights. But a functioning relationship, including with embassies reopened, will better equip us to respond to those challenges.","Bournemouth East","Mr Tobias Ellwood","2014-10-30T14:47:12.57768Z","http://data.parliament.uk/resources/101127/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/101127/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what priority the Government gives to the human rights situation in Iran as a factor in the development of bilateral relations with that country and in the potential re-opening of embassies in Tehran and London; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212111"
"http://data.parliament.uk/resources/100918","Department for Work and Pensions","false","2014-10-29","<p>The Department uses a broad range of Management Information to monitor processing of benefit claims including, for example, the percentage of claims processed within defined timescales and the average time for claims to be processed, with different metrics being used for different benefits. Further information on activities to manage timeliness of payments, and some examples of the metrics used for specific benefits, is available via the Departmental Improvement Plan and the Annual Report and Accounts, both of which are publicly accessible via the gov.uk website.</p><p> </p><p> </p><p> </p><p>DIP <a href="https://www.gov.uk/government/publications/dwp-departmental-improvement-plan-2014" target="_blank">https://www.gov.uk/government/publications/dwp-departmental-improvement-plan-2014</a></p><p> </p><p>Accounts <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/323953/dwp-annual-report-accounts-2013-2014.PDF" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/323953/dwp-annual-report-accounts-2013-2014.PDF</a></p><p> </p>","Wirral West","Esther McVey","2014-10-29T16:22:00.8674035Z","http://data.parliament.uk/resources/100918/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100918/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-24","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 October 2014 to Question 210464, what metrics are used to track and manage timeliness of payments within the benefits system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211860"
