"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/919922","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>Ministers and officials regularly have correspondence and discussions with local authorities about a wide range of issues, which may include reorganisation from a two tier structure to unitary status. Such correspondence has recently included a letter from the Leader of Somerset County Council asking for a meeting to discuss his early thinking on restructuring.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-18T14:39:48.263Z","http://data.parliament.uk/resources/919922/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-08","Unitary Councils: Somerset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many meetings Ministers and officials of his Department have had with officials and members of Somerset County Council; and what correspondence his Department has had with Somerset County Council on unitary status in the last six months.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","151403"
"http://data.parliament.uk/resources/919957","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>Local authorities can borrow, without prior Government consent subject only to assuring themselves that their borrowing is affordable. In assessing affordability of borrowing local authorities are required to have regard to the Prudential Code published by The Chartered Institute of Public Finance and Accountancy. Every local authority’s affordable borrowing limit is published as part of the Government's official statistics.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-18T14:39:21.817Z","http://data.parliament.uk/resources/919957/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-08","Local Government Finance: Essex","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the maximum acceptable capital borrowing limits for (a) Colchester Borough and (b) Braintree District Council.","false","Biography information for Priti Patel","Witham","Priti Patel","151418"
"http://data.parliament.uk/resources/919105","Ministry of Housing, Communities and Local Government","false","2018-06-14","<p>Over the five year period from 2015-16 to 2019-20 councils will have access to more than £200 billion of non-ring fenced revenue funding, and it is for local authorities to determine how to spend this and other sources of income on the services that they provide.</p><p>Local authorities already have powers through the planning system to control the proliferation of houses in multiple occupancy if they have concerns about the cumulative impact on their locality. From October we are extending mandatory licensing to protect more private tenants from poor housing conditions and overcrowding in houses of multiple occupation. Councils will be able to charge for the costs of administering this scheme.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-14T15:04:51.81Z","http://data.parliament.uk/resources/919105/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-07","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of providing additional funding to local authorities who have seen recent  increases in the number of homes in multiple occupancy to help pay for local services.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","151246"
"http://data.parliament.uk/resources/917370","Ministry of Housing, Communities and Local Government","false","2018-06-11","<p>Lambeth Council gave no assurances on the timing of its decision on the future of Vauxhall Bus Station. The Department had an informal arrangement in place with the Council whereby they agreed not to issue their decision whilst the Secretary of State was considering the issue of call-in.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-06-11T16:05:43.587Z","http://data.parliament.uk/resources/917370/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-05","Bus Stations: Vauxhall","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assurances Lambeth Council gave to his Department on the timing of its decision on the future of Vauxhall Bus Station.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","149899"
"http://data.parliament.uk/resources/917676","Ministry of Housing, Communities and Local Government","false","2018-06-11","<p>Local authorities in England are subject to the Transparency Code 2015. This requires that councils publish a range of data, including that on procurement and contracts. Here councils are required to publish data on invitations to tender for contracts over £5000 and contracts awarded over £5000 are published on a quarterly basis. This information should be made available in an open, machine readable format.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-11T16:12:42.987Z","http://data.parliament.uk/resources/917676/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-05","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government is taking steps to ensure that all local authorities across the UK record third party spending with small businesses in a consistent manner to improve transparency and comparability; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","150108"
"http://data.parliament.uk/resources/917175","Ministry of Housing, Communities and Local Government","false","2018-06-11","<p>The establishment of new car parks is a matter that needs to be considered based on local circumstances.</p><p>The revised draft National Planning Policy Framework does make it clear that in town centres, local authorities should seek to improve the quality of parking so that it is convenient, safe and secure, alongside the inclusion of measures to promote accessibility for pedestrians and cyclists.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-11T16:06:26.98Z","http://data.parliament.uk/resources/917175/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-04","Retail Trade: Parking","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his Department's policy is on the establishment of private car parks in retail areas.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","149682"
"http://data.parliament.uk/resources/914884","Ministry of Housing, Communities and Local Government","false","2018-06-11","<p>Local authorities are responsible for managing their budgets in line with local priorities. They are free to determine the level of reserves they hold and are accountable to their electorate for the decisions they make.</p><p>Many local authorities have built up substantial reserves over recent years. It is right that they use them where necessary to protect high quality services for taxpayers.</p><p>In addition, a further £150 million was made available for Adult Social Care in 2018-19, alongside the freedom to raise more money more quickly through the use of the adult social care precept.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-11T16:13:24.627Z","http://data.parliament.uk/resources/914884/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-01","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect on the long-term financial viability of local authorities which use their reserves to fund adult social care.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","148795"
"http://data.parliament.uk/resources/911165","Ministry of Housing, Communities and Local Government","false","2018-06-07","<p>The £2 billion for adult social care announced at Spring Budget 2017 has been allocated almost entirely using the improved Better Care Fund formula, which takes account of ability to raise money through the council tax precept for social care. That means it is very well targeted at areas of greater need and market fragility. However, as we recognise that all councils face social care pressures, 10 per cent of the funding is allocated using the Relative Needs Formula (RNF). All the additional £2 billion supplemented the improved Better Care Fund and is to be used for those purposes.</p><p>As part of the Local Government Finance Settlement in 2017-18, Government also provided £241 million of funding through the Adult Social Care Support Grant, allocated entirely using the RNF. And in February 2018, the Local Government Finance Settlement announced Adult Social Care Support Grant for 2018-19 of £150 million.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-07T16:23:07.997Z","http://data.parliament.uk/resources/911165/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-24","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department’s policy paper on the allocations of the additional funding for adult social care, published on 9 March 2017, how much of that funding is being delivered through the (a) the innovation and Better Care Fund and (b) Relative Needs Formula used for the 2017-18 Adult Social Care Support Grant for each local authority in (a) 2017-18, (b) 2018-19 and (c) 2019-20.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","147839"
"http://data.parliament.uk/resources/911173","Ministry of Housing, Communities and Local Government","false","2018-06-06","<p>The improved Better Care Fund is given to local authorities via a section 31 grant for the following purposes:</p><ul><li>meeting adult social care needs;</li><li>reducing pressures on the NHS, including supporting more people to be discharged from hospital when they are ready; and</li><li>ensuring that the local social care provider market is supported.</li></ul><p>We do not collect specific data on how much local authorities have spent, or forecast to spend, on funding social care providers.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-06T15:20:30.177Z","http://data.parliament.uk/resources/911173/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-24","Social Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to Spring Budget 2017, how much of the additional funding for social care (a) was spent in 2017-18 and (b) is forecast to be spent in (i) 2018-19 and (ii) 2019-20 to fund social care providers paying the National Living Wage, broken down by NUTS 1 region and local authority.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","147846"
"http://data.parliament.uk/resources/910194","Ministry of Housing, Communities and Local Government","false","2018-06-06","<p>Local authorities are responsible for taking decisions on the eligibility of claims for the council tax disregard for those with a severe mental impairment (SMI). It is for each authority to consider, on the basis of the claim submitted, whether there are grounds for the claim to be backdated and, if so, for how long.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-06T15:20:01.963Z","http://data.parliament.uk/resources/910194/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-23","Council Tax Reduction Schemes: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government provides guidance on the length of time for which local authorities can backdate claims for severely mentally impaired discount.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","147324"
