"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086679","Foreign and Commonwealth Office","false","2019-03-14","<p>The Chagos Environmental Outreach Project (later named Connect Chagos) ran from March 2012 to December 2015. In total just over £330,000 was provided by the British Indian Ocean Territory Administration to the Chagos Conservation Trust and Zoological Society for London for the delivery of the programme. At the end of the programme, an underspend of £16,745 was reported. The British Indian Ocean Territory Administration is in discussions with the Chagos Conservation Trust about options for the use of this underspend. No additional funding remains to be provided.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-03-14T16:01:34.163Z","http://data.parliament.uk/resources/1086679/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","British Indian Ocean Territory: Environment Protection","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Chagos Conservation Trust has returned any unspent funds that were provided by his Department for the purposes of the Chagossian Outreach Programme; and how much in total (a) was and (b) remains to be provided for that programme.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","230811"
"http://data.parliament.uk/resources/1086680","Department for Business, Energy and Industrial Strategy","false","2019-03-27","<p>Through our modern Industrial Strategy we have committed to the highest R&amp;D increase on record. We have announced increases in public R&amp;D spending worth £7bn up to 2021/2022, and we are working with UK Research and Innovation and other key partners to develop a roadmap that sets out how government and industry will work together to reach our target of increasing R&amp;D investment to 2.4% of GDP by 2027, which would be the highest recorded level, and 3% in the longer-term. The roadmap will be published following the Spending Review, which my rt. hon. Friend Mr Chancellor of the Exchequer has announced will conclude this Autumn.</p>","Kingswood","Chris Skidmore",,"2019-03-27T17:57:20.487Z","http://data.parliament.uk/resources/1086680/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-11","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress his Department has made on ensuring that the UK meets its target of spending 2.4 per cent of GDP on R&D by 2027.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","230812"
"http://data.parliament.uk/resources/1086681","Ministry of Justice","false","2019-03-14","<p>We will bring forward proposals to increase the maximum penalty for causing death by dangerous driving as soon as the parliamentary timetable allows.</p>","Penrith and The Border","Rory Stewart",,"2019-03-14T17:19:39.143Z","http://data.parliament.uk/resources/1086681/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-03-11","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what progress the Government is making on bringing forward legislative proposals on longer sentences for drivers who cause death by dangerous driving; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","230628"
"http://data.parliament.uk/resources/1086682","Cabinet Office","false","2019-03-15","<p>The Government Digital Service (GDS) Disability Forum is used to represent the voice of neurodiverse staff within GDS. The GDS Disability Champion is a member of the Senior Leadership Team.</p><p> </p><p>GDS staff can also access the Disability Confident tools and guidance:<br></p><ul><li>Becoming disability confident online training.</li><li>Philip Rutnam’s regular blogs, as part of his role as Civil Service Disability Champion.</li><li>General Disability Confident guidance on how to attract, recruit and retain disabled employees.</li><li>The autism and neurodiversity toolkit for managers provides practical guidance on supporting people who have neurodiverse conditions into employment.</li></ul><p><br> ABLE, the Cabinet Office Disability Network, works to remove barriers so that staff with disabilities, including those on the neurodivergent spectrum, have equal opportunities and are empowered to achieve.</p><p> </p><p>Across government, the Civil Service Disability Network represents the voice of all disabled staff across government, supplemented by condition-specific sub-networks such as the Civil Service Dyslexia and Dyspraxia Network. The civil service networks contribute to cross-civil service diversity and inclusion activity through the Employee Voice Group (EVG). EVG is attended by Chairs of the cross-government diversity staff networks.</p>","Hertsmere","Oliver Dowden",,"2019-03-15T16:03:39.277Z","http://data.parliament.uk/resources/1086682/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-03-11","Government Digital Service: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to increase neurodiversity within the Government Digital Service.","false","Biography information for Jo Platt","Leigh","Jo Platt","230897"
"http://data.parliament.uk/resources/1086683","Cabinet Office","false","2019-03-15","<p>As the functional lead for Digital, Data and Technology, GDS has responsibility for digital skills across government. At present, no mandatory cybersecurity courses are offered by the GDS Academy. The Government Digital Service (GDS) works closely with colleagues at the National Cyber Security Centre (NCSC) and the Government Security Group (GSG) who provide training on cyber security across government. GSG also leads the Government Security Profession, which includes cyber security professionals across government.</p>","Hertsmere","Oliver Dowden",,"2019-03-15T16:02:27.593Z","http://data.parliament.uk/resources/1086683/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-03-11","Government Digital Service: Training","1","House of Commons","To ask the Minister for the Cabinet Office, what mandatory cybersecurity courses are offered by the GDS Academy.","false","Biography information for Jo Platt","Leigh","Jo Platt","230898"
"http://data.parliament.uk/resources/1086684","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>The Department published the local authority allocations of the £410 million announced at Budget 2018 for adult and children's social care online on 29 January 2019. This is available at: <a href="https://www.gov.uk/government/publications/social-care-support-grant-final-allocations-for-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/social-care-support-grant-final-allocations-for-2019-to-2020. </a></p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-14T14:22:28.803Z","http://data.parliament.uk/resources/1086684/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-11","Social Services: Wirral","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 5.16 of the Budget 2018 Red Book, what proportion of the £410 million for adult and children's social care will be allocated to Wirral Council.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","230647"
"http://data.parliament.uk/resources/1086685","Home Office","false","2019-03-19","<p>The Government fully understands the interest that Members of Parliament and others have in the outcomes of the Home Office review of the regulation of air weapons. It remains our intention to set these out as soon as we can.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-19T14:16:11.857Z","http://data.parliament.uk/resources/1086685/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-11","Airguns","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department plans to publish its response to the review into air weapons which was launched on 10 October 2017.","false","Biography information for David Hanson","Delyn","David Hanson","230648"
"http://data.parliament.uk/resources/1086686","Ministry of Defence","false","2019-03-18","<p>There are three radomes at RAF Menwith Hill that form part of the US Space Based Infra-Red System, and these radomes are a fully operational part of the US Defence Support Programme Missile Warning facilities.</p>","Milton Keynes North","Mark Lancaster",,"2019-03-18T15:54:30.797Z","http://data.parliament.uk/resources/1086686/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-03-11","RAF Menwith Hill","1","House of Commons","To ask the Secretary of State for Defence, whether the two space-based infra-red system radomes at NSA/NRO Menwith Hill are a fully operational part of the US missile defence system.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","230899"
"http://data.parliament.uk/resources/1086687","Ministry of Justice","false","2019-03-22","<p>The Ministry of Justice does not hold the information requested, nor does it hold policy responsibility for these matters. Questions regarding these matters should be directed to the relevant departments.</p><p> </p><p>The following departments are responsible for these matters:</p><ul><li>the Home Office Police is responsible for the police operations and extradition policy;</li><li>the Attorney General’s Office is responsible for the operation of prosecutors;</li><li>The Foreign and Commonwealth Office is responsible for International policy and the International Criminal Court.</li></ul>","Charnwood","Edward Argar","230650 ; 230651 ; 231923","2019-03-22T13:27:49.02Z","http://data.parliament.uk/resources/1086687/answer","Biography information for Edward Argar","54","Justice","Justice","2019-03-11","Offenders: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to ensure that the UK is not seen as a safe haven for people suspected of committing international crimes.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","230649"
"http://data.parliament.uk/resources/1086688","Ministry of Justice","false","2019-03-22","<p>The Ministry of Justice does not hold the information requested, nor does it hold policy responsibility for these matters. Questions regarding these matters should be directed to the relevant departments.</p><p> </p><p>The following departments are responsible for these matters:</p><ul><li>the Home Office Police is responsible for the police operations and extradition policy;</li><li>the Attorney General’s Office is responsible for the operation of prosecutors;</li><li>The Foreign and Commonwealth Office is responsible for International policy and the International Criminal Court.</li></ul>","Charnwood","Edward Argar","230649 ; 230651 ; 231923","2019-03-22T13:27:49.083Z","http://data.parliament.uk/resources/1086688/answer","Biography information for Edward Argar","54","Justice","Justice","2019-03-11","Offenders: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the adequacy of the resources of the (a) Metropolitan Police and (b) CPS to (i) investigate and (ii) prosecute people residing in the UK who are suspected of committing international crimes; and if he will ensure that the investigation and prosecution of such individuals is prioritised.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","230650"
