"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227691","Department for Business, Innovation and Skills","false","2015-03-24","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills does not intend to bring the Easter Act 1928 into force in the near future. The Easter Act 1928 would set the date for Easter to fall on a Sunday between 9 and 15 April each year. The Easter Act 1928 remains on the Statute Book, but has not been brought into force. To do so would require an Order in Council, with the approval of both Houses of Parliament. The Act also requires that, before the Order is made, &quot;regard shall be had to any opinion officially expressed by any Church or other Christian Body.&quot; There is no indication that the Churches are keen to move to a date for Easter fixed in accordance with the Easter Act 1928.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-03-24T15:31:38.887Z","http://data.parliament.uk/resources/227691/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","Easter","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring into force the provision contained in the Easter Act 1928 to fix the date of Easter; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","227857"
"http://data.parliament.uk/resources/227701","Cabinet Office","false","2015-03-24","<p>We provide apps on request for Cabinet Office. News apps currently available to our users are:</p><p>BBC News</p><p>Sky News</p><p>The Daily Mail</p><p>The Financial Times</p><p>The Guardian</p><p>The Independent</p><p>The Mirror</p><p>The Spectator</p><p>The Sun</p><p>The Telegraph</p><p>The Times</p><p>We will add new applications as they are requested by our users. I missed some off the list previously but can confirm they are all now available.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","227822","2015-03-24T16:39:36.333Z","http://data.parliament.uk/resources/227701/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-17","ICT","1","House of Commons","To ask the Minister for the Cabinet Office, which news applications staff in his Department are authorised to download and use on their work-provided phones and tablets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","227818"
"http://data.parliament.uk/resources/227739","Department for Communities and Local Government","false","2015-03-24","<p>The most recent snapshot of rents in the private rental sector, in each local authority district, are published by the Valuation Office Agency, and are available at:</p><p>https://www.gov.uk/government/statistics/private-rental-market-statistics</p><p> </p><p> </p><p>Statistics on local authority and Private Registered Provider average weekly rents in each local authority district are published in the Department's live table 702 and 704 respectively. These are available at:</p><p>https://www.gov.uk/government/statistical-data-sets/live-tables-on-rents-lettings-and-tenancies</p><p> </p><p> </p><p>Private rents have fallen in real terms across England over this Parliament.</p>","Great Yarmouth","Brandon Lewis",,"2015-03-24T11:29:55.063Z","http://data.parliament.uk/resources/227739/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-17","Rented Housing: North Yorkshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average housing rent was for (a) one, (b) two, (c) three and larger bedroom homes and (d) all homes in the (i) private and (ii) social sector in (A) City of York council area, (B) elsewhere in the York broad rental market and (C) North Yorkshire in 2010 and each year since.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227995"
"http://data.parliament.uk/resources/227740","Department for Culture Media and Sport","false","2015-03-24","<p>The Department has considered the findings of the report with interest. The Department continues to work closely with Arts Council England (ACE) to support authors through the different stages of their careers. ACE funding enables a diverse range of individuals to develop as writers, including those less able to access mainstream opportunities, and supports a broad range of free, concessionary and targeted opportunities for writers, including Arvon’s bursaries, Writing West Midlands ‘Room 204’, Ideas Tap ‘Inspires’, and the Creative Future Literary Awards (promoting marginalised and disabled writers).</p><p> </p><p> </p><p>ACE also fund individual writers through the Artists' International Development programme, a £750,000 fund which offers early stage development opportunities for individual artists to build links in another country. Around 7 per cent of applications funded to date were from literature individuals. In addition, through ACE’s National Portfolio over 2015-18, print and e-publishing will be supported with a total investment of £1,565,370 to support writers to create new work.</p>","Wantage","Mr Edward Vaizey",,"2015-03-24T13:12:04.62Z","http://data.parliament.uk/resources/227740/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Writers: Income","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the consequences for the Public Lending Right scheme of the conclusion of the report What are words worth now? A survey of authors' earnings, published by the Authors' Licensing and Collecting Society, in July 2014, that there has been a 28 per cent reduction in the last decade in the number of professional authors who earned income from writing.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227973"
"http://data.parliament.uk/resources/227742","Department for Culture Media and Sport","false","2015-03-24","<p>Any extension of the PLR scheme to include remotely downloaded e-books would be incompatible with the Copyright Directive (2001/29/EC). In order for such an extension to be possible, it would first be necessary for an exception to be made to the <em>Communication to the Public Right, </em>as set out in the Directive, and which would be applicable to remote e-lending. Such an extension would subsequently require an amendment to primary legislation. Government continues to monitor discussions on the Copyright Directive (2001/29/EC).</p>","Wantage","Mr Edward Vaizey",,"2015-03-24T16:04:51.42Z","http://data.parliament.uk/resources/227742/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Public Lending Right","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the changes to (a) EU and (b) UK copyright law that would be necessary to enable the Public Lending Right to include remote e-loans.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227940"
"http://data.parliament.uk/resources/227746","Department for Culture Media and Sport","false","2015-03-24","<p>Sums payable under the Public Lending Right (PLR) Scheme are paid retrospectively in relation to the PLR loans year, which runs from 1 July to 30 June. The most recent payments were made in February 2015 in relation to the 2013-14 loans year, with 190 authors receiving the maximum payment of £6,600.</p>","Wantage","Mr Edward Vaizey",,"2015-03-24T15:59:09.777Z","http://data.parliament.uk/resources/227746/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Public Lending Right","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many people received the maximum amount under the Public Lending Right scheme in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227807"
"http://data.parliament.uk/resources/227747","Department for Culture Media and Sport","false","2015-03-24","<p>Sums payable under the Public Lending Right (PLR) Scheme are paid retrospectively in relation to the PLR loans year, which runs from 1 July to 30 June. The most recent payments were made in February 2015 in relation to the 2013-14 loans year, with the total sum of £6,030,256 being paid to rights holders.</p>","Wantage","Mr Edward Vaizey",,"2015-03-24T16:02:54.283Z","http://data.parliament.uk/resources/227747/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Public Lending Right","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much has been distributed through the Public Lending Right scheme in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227808"
"http://data.parliament.uk/resources/227749","Department for Culture Media and Sport","false","2015-03-24","<p>Sums payable under the Public Lending Right (PLR) Scheme are paid retrospectively in relation to the PLR loans year, which runs from 1 July to 30 June. The most recent payments were made in February 2015 in relation to the 2013-14 loans year, with 22,051 people receiving payment. Such recipients included both authors and assignees, in the latter case usually following the death of a registered author.</p>","Wantage","Mr Edward Vaizey",,"2015-03-24T16:03:51.237Z","http://data.parliament.uk/resources/227749/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Public Lending Right","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many people have been awarded funds through the Public Lending Right scheme in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227809"
"http://data.parliament.uk/resources/227750","Department for Culture Media and Sport","false","2015-03-24","<p>The DCMS has not made any assessment of the total financial cost of ensuring that every local authority library in England and Wales can install WiFi and provide computer facilities.</p><p> </p><p>On 18 March we announced, as part of the Budget 2015, that £7.4m is being made available to help all public libraries in England to install and upgrade WiFi. This was a key recommendation from the Independent Library Report for England.</p>","Wantage","Mr Edward Vaizey",,"2015-03-24T11:51:58.867Z","http://data.parliament.uk/resources/227750/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Public Libraries: ICT","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate his Department has made of the cost of ensuring that every local authority library in England and Wales can install wifi and provide computer facilities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227802"
"http://data.parliament.uk/resources/227768","Cabinet Office","false","2015-03-24","<p>We provide apps on request for Cabinet Office. News apps currently available to our users are:</p><p>BBC News</p><p>Sky News</p><p>The Daily Mail</p><p>The Financial Times</p><p>The Guardian</p><p>The Independent</p><p>The Mirror</p><p>The Spectator</p><p>The Sun</p><p>The Telegraph</p><p>The Times</p><p>We will add new applications as they are requested by our users. I missed some off the list previously but can confirm they are all now available.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","227818","2015-03-24T16:39:36.443Z","http://data.parliament.uk/resources/227768/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-17","ICT","1","House of Commons","To ask the Minister for the Cabinet Office, which news applications staff in his Office are authorised to download and use on their work-provided phones and tablets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","227822"
