"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015542","Treasury","false","2018-12-03","<p>The government is committed to reviewing the Soft Drinks Industry Levy in 2020, and there are no plans to alter this timeframe.</p>","Newark","Robert Jenrick",,"2018-12-03T12:53:45.82Z","http://data.parliament.uk/resources/1015542/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-27","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 May to Question 146155, on Sugar: Taxation, if he will undertake a review of the exemption for milk drinks containing sugar to the Soft Drinks Industry Levy earlier than 2020.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196182"
"http://data.parliament.uk/resources/1010261","Treasury","false","2018-11-27","<p>The Royal Household receives income from granting access to organisations who create and sell the items mentioned in the question. This is in line with the Royal Household’s framework agreement with HM Treasury, under which it seeks to optimise income from non-Treasury sources where this is consistent with the main functions of the Sovereign Grant. Information on the income is commercially sensitive. However, income supplementing the Sovereign Grant is summarised in the Annual Report and Accounts of the Sovereign Grant.</p><p> </p>","Newark","Robert Jenrick","192869","2018-11-27T13:37:24.707Z","http://data.parliament.uk/resources/1010261/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-19","Buckingham Palace: Honours","1","House of Commons","To ask the Chancellor of the Exchequer, what net profit has accrued to the public purse from (a) the filming and sale of digital versatile discs and (b) the capture and sale of photographs whose images were taken during the presentation of official honours at Buckingham Palace in the financial years (i) 2015-16, (ii) 2016-17, (iii) 2017-18 and (iv) 2018-19 to date.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192870"
"http://data.parliament.uk/resources/1000319","Treasury","false","2018-11-12","<p>The government made clear in May that the timing of implementation does not make a difference to the public finances. Remote Gaming Duty will be increased at the same time to offset the foregone revenue.</p><p> </p>","Newark","Robert Jenrick",,"2018-11-12T17:31:25.183Z","http://data.parliament.uk/resources/1000319/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-02","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department conducted impact assessments on levels of taxation of different implementation dates for reducing the maximum stakes on fixed odds betting terminals.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187393"
"http://data.parliament.uk/resources/999469","Treasury","false","2018-11-06","<p>The first Road Investment Strategy brought over £15bn of investment to England’s strategic roads between 2015-2020. This included a number of schemes improving many of the strategic road links on the Reading-Gatwick road corridor.</p><p> </p><p>At Budget 2018, the Chancellor announced that the National Roads Fund will be £28.8 billion from 2020-2025. We expect £25.3 billion of this will fund the Roads Investment Strategy 2, which is the largest ever investment in England’s strategic roads.</p><p> </p><p>HMT ministers and officials continue to work closely with their DfT counterparts to consider and monitor the delivery of specific investments as part of the Road Investment Strategy.</p>","Newark","Robert Jenrick",,"2018-11-06T16:30:23.767Z","http://data.parliament.uk/resources/999469/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-01","Roads: South East","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Transport on the potential economic merits of improving the Reading to Gatwick airport road corridor.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","907479"
"http://data.parliament.uk/resources/999594","Treasury","false","2018-11-06","<p>The Office for Budget Responsibility forecast that employment will rise by 800,000 over their forecast horizon. However, they do not produce regional breakdowns for their forecasts.</p><p> </p><p>There are 205,000 more people in employment in Yorkshire and the Humber than in 2010.</p>","Newark","Robert Jenrick",,"2018-11-06T17:42:43.427Z","http://data.parliament.uk/resources/999594/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-01","Job Creation: South Yorkshire","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his oral contribution of 29 October 2018, if he will make an estimate of the number of of 800,000 jobs that are projected to be created by 2023 that will be created in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187031"
"http://data.parliament.uk/resources/999233","Treasury","false","2018-11-05","<p>HM Treasury holds policy responsibility for all taxation, including diesel taxes.</p><p>Ministers and officials hold regular discussions with the automotive sector on a range of issues, including the temporary supplement applied to new diesel vehicles from April 2018.</p><p> </p><p>The government has a long-standing partnership with the sector to ensure that the UK builds on its record of global competitiveness and remains a world leading centre for new manufacturing technologies.</p>","Newark","Robert Jenrick",,"2018-11-05T14:57:16.187Z","http://data.parliament.uk/resources/999233/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-31","Diesel Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with representatives of automotive companies on the effect of the rise in diesel tax rates introduced in April 2018 on (a) automotive sales and (b) the sustainability of the automotive industry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186174"
"http://data.parliament.uk/resources/994521","Treasury","false","2018-10-31","<p>The government recognises the problems caused by disposable cups, which are difficult to recycle and often littered. The government’s view is that a levy on all cups would not at this time be effective in encouraging widespread reuse.</p><p> </p><p>Businesses are already taking steps to limit their environmental impact, but the government expects industry to go further, and we will return to the issue if sufficient progress is not made.</p><p> </p><p>In the meantime, we will look in the Resources and Waste Strategy at the best way to tackle the environmental impact of cups.</p><p> </p>","Newark","Robert Jenrick",,"2018-10-31T16:23:57.31Z","http://data.parliament.uk/resources/994521/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-25","Beverage Containers: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the report of the Environment Audit Committee, Disposable packing: coffee cups, published on 19 December 2017, HC 657, what steps he is taking to implement the Committee's recommendation to introduce a levy on disposable coffee cups.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183830"
"http://data.parliament.uk/resources/992836","Treasury","false","2018-10-30","<p>The vehicle rental and leasing sector has an important role to play in helping to achieve the government’s ambition for the majority of new cars to be zero emission by 2040.</p><p> </p><p>The vehicle tax system incentivises the uptake of cars with low CO<sub>2</sub> emissions with favourable rates of Vehicle Excise Duty and company car tax.</p>","Newark","Robert Jenrick",,"2018-10-30T17:25:34.967Z","http://data.parliament.uk/resources/992836/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-22","Electric Vehicles","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the merits of a potential role for the vehicle rental and leasing sector in increasing uptake of electric vehicles; and if he will bring forward the 2 per cent company car tax rate to April 2019 to help achieve that.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","182183"
"http://data.parliament.uk/resources/982657","Treasury","false","2018-10-16","<p>HM Revenue &amp; Customs (HMRC) is responsible for the collection and publication of data on UK imports and exports of goods to and from the UK. HMRC releases this information monthly, as a National Statistic called the Overseas Trade in Goods Statistics.</p><p>Data on exports of Scotch Whisky into the UK in each of the last five years are available in the ‘Build Your Own Tables’ area of HMRC’s statistical website <a href="https://www.uktradeinfo.com/Pages/Home.aspx" target="_blank">uktradeinfo.com</a></p>","Newark","Robert Jenrick",,"2018-10-16T15:25:44.88Z","http://data.parliament.uk/resources/982657/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-09","Whisky: Exports","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the value of Scotch whisky to UK exports in the last five years.","false","Biography information for Douglas Ross","Moray","Douglas Ross","176584"
"http://data.parliament.uk/resources/983126","Treasury","false","2018-10-11","<p>The Government’s estimate of the impacts from the workplace electric vehicle charging benefit-in-kind exemption was set out in the policy paper published on the 6<sup>th</sup> of July “Workplace charging for all-electric and plug-in hybrid vehicles”. (<a href="https://www.gov.uk/government/publications/workplace-charging-for-all-electric-and-plug-in-hybrid-vehicles/workplace-charging-for-all-electric-and-plug-in-hybrid-vehicles" target="_blank">https://www.gov.uk/government/publications/workplace-charging-for-all-electric-and-plug-in-hybrid-vehicles/workplace-charging-for-all-electric-and-plug-in-hybrid-vehicles</a>). This change is expected to affect a small number of those individuals who use an electric/plug-in hybrid vehicle which are not subject to the car or van benefit charge and impact on a small number of businesses.</p><p> </p>","Newark","Robert Jenrick",,"2018-10-11T14:05:05.92Z","http://data.parliament.uk/resources/983126/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of (a) people and (b) businesses that will benefit from the workplace electric vehicle charging benefit-in-kind exemption.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","176478"
