"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1190397","Department for Digital, Culture, Media and Sport","false","2020-04-27","<p>The Government announced on 9 March that it had agreed a £1 billion deal with the mobile network operators to deliver the Shared Rural Network. This will see operators collectively increase mobile phone coverage throughout the UK to 95% by end-2025, underpinned by legally binding coverage commitments. The site deployment plans will be managed by the operators themselves to best deliver the agreed coverage outcomes by the licence obligation enforcement date.</p>","Boston and Skegness","Matt Warman",,"2020-04-27T16:43:39.427Z","http://data.parliament.uk/resources/1190397/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-27","Shared Rural Network","1","House of Commons","What progress his Department has made on delivering the Shared Rural Network.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","901875"
"http://data.parliament.uk/resources/1190398","Department for Digital, Culture, Media and Sport","false","2020-04-27","Across DCMS sectors, over 22% of workers are self employed, making the government's Self-Employment Income Support Scheme a priority for my department. I am pleased that it has been positively received by many of our stakeholders.<p><br>We continue to talk with the Treasury to help ensure that the scheme works for our sectors. This is informed by frequent discussions with our stakeholders to understand the extent to which we are reaching those most in need.</p>","Gosport","Caroline Dinenage",,"2020-04-27T16:42:13.17Z","http://data.parliament.uk/resources/1190398/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-27","Self-employed: Coronavirus","1","House of Commons","What discussions he has had with the Chancellor of the Exchequer on the support available for self-employed people working in the digital, culture, media and sport sectors affected by the covid-19 outbreak.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","901876"
"http://data.parliament.uk/resources/1190399","Department for Digital, Culture, Media and Sport","false","2020-04-27","<p>We hold frequent virtual forums and roundtables with representatives across all creative industries, including the Creative Industries Council, the Creative Industries Federation and many trade bodies, to help identify ways to support them through the crisis - most recently on Wednesday 22 April.</p><p>I would happily listen to any suggestions from honourable members across this House on how to support one the UK’s most successful industries.</p>","Gosport","Caroline Dinenage",,"2020-04-27T16:41:33.98Z","http://data.parliament.uk/resources/1190399/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-27","Arts: Coronavirus","1","House of Commons","If he will convene a virtual forum for representatives of (a) the creative industries and (b) political parties in Parliament to discuss Government support for the creative industries during the covid-19 outbreak.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","901881"
"http://data.parliament.uk/resources/1190400","Department for Digital, Culture, Media and Sport","false","2020-04-27"," The Government wants to deliver nationwide coverage of gigabit capable broadband as soon as possible.<p><br>We are introducing a range of measures to deliver this ambition. The Leasehold Property Bill will make it easier for operators to deploy broadband in blocks of flats. We announced that we would be legislating to mandate gigabit connectivity in new build homes, and that we will be investing £5 billion in bringing gigabit broadband to the hardest to reach areas of the UK. To improve mobile coverage, we are investing £200 million into the 5G testbeds and trials programme. We have also announced the £1 billion Shared Rural Network deal with the mobile network operators to increase 4G coverage throughout the UK to 95% by the end of 2025.</p>","Boston and Skegness","Matt Warman",,"2020-04-27T16:42:55.313Z","http://data.parliament.uk/resources/1190400/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-27","Telecommunications","1","House of Commons","What steps his Department is taking to ensure the effective delivery of broadband and telecommunications.","false","Biography information for Craig Williams","Montgomeryshire","Craig Williams","901884"
"http://data.parliament.uk/resources/1189290","Department for Digital, Culture, Media and Sport","false","2020-04-28","<p>The Government understands the importance of digital skills and the ability to access the internet in building a world-leading economy that works for everyone.</p><p><strong> </strong></p><p>We work with the Lloyds Consumer Digital Index and Ofcom survey data, which provide estimates of the proportion of people by age group that have all the essential digital skills for life, and their internet connection take-up.</p><p><strong> </strong></p><p>In addition, DCMS funded the 2019 Oxford Internet Survey (OxIS), a large scale survey of internet users, non-users and ex-users, to provide further insights into internet and ICT access and use, attitudes to technology and supporting demographic and geographic information. This highlighted that:</p><ul><li><p>Internet use has expanded in all age groups, although the increase is small over the past 6 years.</p></li><li><p>Almost everyone is online up to about the age of 50. After 50 there is a sharp decline in Internet use of about 2 percentage points per year.</p></li></ul><p><strong><p><p></strong></p><p>Table 1: Essential Digital Skills for Life by Age Group</p><p><strong> </strong></p><table><tbody><tr><td><p>Age</p></td><td><p>15-24</p></td><td><p>25-34</p></td><td><p>35-44</p></td><td><p>45-54</p></td><td><p>55-64</p></td><td><p>65+</p></td></tr><tr><td><p>Proportion within age group with Essential Digital Skills for life, 2019</p></td><td><p>94%</p></td><td><p>93%</p></td><td><p>89%</p></td><td><p>85%</p></td><td><p>72%</p></td><td><p>45%</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><p>Source: Lloyds Bank UK Consumer Digital Index 2019 (<a href="https://www.lloydsbank.com/banking-with-us/whats-happening/consumer-digital-index.html" target="_blank">https://www.lloydsbank.com/banking-with-us/whats-happening/consumer-digital-index.html</a>)</p><p><strong><p><p></strong></p><p>Table 2: Internet Connection Take up by Age Group</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p>16+</p></td><td><p>16-24</p></td><td><p>25-34</p></td><td><p>35-44</p></td><td><p>45-54</p></td><td><p>55-64</p></td><td><p>65-74</p></td><td><p>75+</p></td></tr><tr><td><p>4G mobile</p></td><td><p>70%</p></td><td><p>91%</p></td><td><p>91%</p></td><td><p>86%</p></td><td><p>80%</p></td><td><p>60%</p></td><td><p>38%</p></td><td><p>17%</p></td></tr><tr><td><p>Any internet connection at home</p></td><td><p>87%</p></td><td><p>95%</p></td><td><p>96%</p></td><td><p>94%</p></td><td><p>94%</p></td><td><p>86%</p></td><td><p>78%</p></td><td><p>52%</p></td></tr><tr><td><p>Broadband connection at home</p></td><td><p>82%</p></td><td><p>86%</p></td><td><p>88%</p></td><td><p>89%</p></td><td><p>89%</p></td><td><p>81%</p></td><td><p>75%</p></td><td><p>49%</p></td></tr></tbody></table><p><strong> </strong></p><p>Source: Ofcom Communications Market Report 2019: Market in context - device and service take up -Telecoms (<a href="https://www.ofcom.org.uk/research-and-data/multi-sector-research/cmr/interactive-data" target="_blank">https://www.ofcom.org.uk/research-and-data/multi-sector-research/cmr/interactive-data</a>)</p><p> </p>","Gosport","Caroline Dinenage",,"2020-04-28T08:44:28.543Z","http://data.parliament.uk/resources/1189290/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-22","Digital Technology and Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the level of digital skills by age group; and what estimate he has made of the number of people able to access an internet connection by age group.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","38913"
"http://data.parliament.uk/resources/1189295","Department for Digital, Culture, Media and Sport","false","2020-04-29","<p>The government recognises the vital work social enterprises and co-operatives are doing to support communities and ease demands on public services in light of Covid-19. In recognising this, we have put in place a number of emergency measures to support these organisations during this time.</p><p><strong> </strong></p><p>The government’s Coronavirus Business Interruption Loan Scheme (CBILS) has been made available to social enterprises and co-operatives. This scheme will provide lenders with a government-backed guarantee of 80% on each loan, ensuring eligible social enterprises and co-operatives gain access to crucial finance with no upfront costs and lower initial repayments. Big Society Capital has established and capitalised a Resilience and Recovery Loan Fund which aims to improve access to CBILS for social enterprises. The initiative has been enabled by the Department for Digital, Culture, Media and Sport (DCMS) accelerating the release of previously committed dormant bank accounts money.</p><p><strong> </strong></p><p>The Coronavirus Job Retention Scheme is also available to social enterprises and co-operatives. This scheme allows employers to claim for a cash grant of up to 80% of a furloughed employee's wages. Many organisations are already accessing this support measure.</p><p><strong> </strong></p><p>Additionally, the government announced a £750 million support package earlier this month for charities. A number of social enterprises that are delivering vital work during the coronavirus outbreak will be eligible to apply for this support package.</p><p><strong> </strong></p><p>Over the coming weeks and months, the government will monitor and evaluate the support that has been provided to social enterprises and co-operatives, and it continues to consider what else can be done. This includes examining further initiatives around access to finance for social enterprises and cooperatives.</p>","Maldon","Mr John Whittingdale","38903 ; 38907","2020-04-29T21:06:50.833Z","http://data.parliament.uk/resources/1189295/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-22","Social Enterprises: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the covid-19 outbreak, what assessment his Department has made of the effectiveness of the Government's business support package for social enterprises.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38902"
"http://data.parliament.uk/resources/1189296","Department for Digital, Culture, Media and Sport","false","2020-04-29","<p>The government recognises the vital work social enterprises and co-operatives are doing to support communities and ease demands on public services in light of Covid-19. In recognising this, we have put in place a number of emergency measures to support these organisations during this time.</p><p><strong> </strong></p><p>The government’s Coronavirus Business Interruption Loan Scheme (CBILS) has been made available to social enterprises and co-operatives. This scheme will provide lenders with a government-backed guarantee of 80% on each loan, ensuring eligible social enterprises and co-operatives gain access to crucial finance with no upfront costs and lower initial repayments. Big Society Capital has established and capitalised a Resilience and Recovery Loan Fund which aims to improve access to CBILS for social enterprises. The initiative has been enabled by the Department for Digital, Culture, Media and Sport (DCMS) accelerating the release of previously committed dormant bank accounts money.</p><p><strong> </strong></p><p>The Coronavirus Job Retention Scheme is also available to social enterprises and co-operatives. This scheme allows employers to claim for a cash grant of up to 80% of a furloughed employee's wages. Many organisations are already accessing this support measure.</p><p><strong> </strong></p><p>Additionally, the government announced a £750 million support package earlier this month for charities. A number of social enterprises that are delivering vital work during the coronavirus outbreak will be eligible to apply for this support package.</p><p><strong> </strong></p><p>Over the coming weeks and months, the government will monitor and evaluate the support that has been provided to social enterprises and co-operatives, and it continues to consider what else can be done. This includes examining further initiatives around access to finance for social enterprises and cooperatives.</p>","Maldon","Mr John Whittingdale","38902 ; 38907","2020-04-29T21:06:50.877Z","http://data.parliament.uk/resources/1189296/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-22","Social Enterprises: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to support social enterprises during the covid-19 pandemic.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38903"
"http://data.parliament.uk/resources/1189297","Department for Digital, Culture, Media and Sport","false","2020-04-28","<p>Ministers and officials are engaging constantly with representatives across the social enterprise sector to ensure a complete understanding of the unique challenges being faced by social enterprises as a result of Covid-19. We have been using, and continue to use, these ongoing insights and data to shape government support for social enterprises during this time of financial difficulty. By engaging with key membership bodies, such as Social Enterprise UK (SEUK), we will be monitoring the effectiveness of support measures in the coming weeks and months.</p>","Maldon","Mr John Whittingdale",,"2020-04-28T15:08:41.327Z","http://data.parliament.uk/resources/1189297/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-22","Social Enterprises: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with representatives of the social enterprise sector on the effect of the covid-19 outbreak on their businesses.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38904"
"http://data.parliament.uk/resources/1189301","Department for Digital, Culture, Media and Sport","false","2020-04-29","<p>The government recognises the vital work social enterprises and co-operatives are doing to support communities and ease demands on public services in light of Covid-19. In recognising this, we have put in place a number of emergency measures to support these organisations during this time.</p><p><strong> </strong></p><p>The government’s Coronavirus Business Interruption Loan Scheme (CBILS) has been made available to social enterprises and co-operatives. This scheme will provide lenders with a government-backed guarantee of 80% on each loan, ensuring eligible social enterprises and co-operatives gain access to crucial finance with no upfront costs and lower initial repayments. Big Society Capital has established and capitalised a Resilience and Recovery Loan Fund which aims to improve access to CBILS for social enterprises. The initiative has been enabled by the Department for Digital, Culture, Media and Sport (DCMS) accelerating the release of previously committed dormant bank accounts money.</p><p><strong> </strong></p><p>The Coronavirus Job Retention Scheme is also available to social enterprises and co-operatives. This scheme allows employers to claim for a cash grant of up to 80% of a furloughed employee's wages. Many organisations are already accessing this support measure.</p><p><strong> </strong></p><p>Additionally, the government announced a £750 million support package earlier this month for charities. A number of social enterprises that are delivering vital work during the coronavirus outbreak will be eligible to apply for this support package.</p><p><strong> </strong></p><p>Over the coming weeks and months, the government will monitor and evaluate the support that has been provided to social enterprises and co-operatives, and it continues to consider what else can be done. This includes examining further initiatives around access to finance for social enterprises and cooperatives.</p>","Maldon","Mr John Whittingdale","38902 ; 38903","2020-04-29T21:06:50.77Z","http://data.parliament.uk/resources/1189301/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-22","Cooperatives and Social Enterprises: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to increase access to finance for (a) social enterprises and (b) co-operatives during the covid-19 outbreak.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38907"
"http://data.parliament.uk/resources/1188904","Department for Digital, Culture, Media and Sport","false","2020-05-01","<p>DCMS and the Charity Commission are proactively engaging across the sector, to maintain a complete picture of the impact of coronavirus, and working to identify the additional support charities require through this time of financial instability. As such, the Commission is publishing regular updates to its COVID-19 guidance for the charity sector on its website.</p><p><strong> </strong></p><p>As the independent regulator of charities in England and Wales, the Charity Commission’s approach to regulation during this period is to be as flexible and pragmatic as possible, while helping trustees to be aware of and think about the wider or longer impact of their decisions on their charity.</p><p> </p><p>This guidance provides advice to charities on the use of reserves and restricted funds: <a href="https://www.gov.uk/guidance/coronavirus-covid-19-guidance-for-the-charity-sector#using-reserves-and-restricted-funds" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-guidance-for-the-charity-sector#using-reserves-and-restricted-funds</a>.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-05-01T09:13:32.347Z","http://data.parliament.uk/resources/1188904/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-21","Civil Society: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) officials in his Department and (b) representatives of the Charity Commission have had discussions with (i) funding organisations and (ii) institutional donors regarding the use of restricted project funds by (A) charities and (B) civil society organisations to cover core running costs during the covid-19 outbreak.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","38454"
