"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753017","Wales Office","false","2017-07-20","<p>The European Union (Withdrawal) Bill establishes a transitional arrangement that replicates current EU frameworks in UK law, referred to as retained EU law. The Government is now beginning intensive discussions with the devolved administrations about where common frameworks are needed in the areas covered by the transitional arrangement. Where frameworks are not needed, the Bill provides a mechanism for passing powers to the devolved nations.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-07-20T11:03:06.8Z","http://data.parliament.uk/resources/753017/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-17","European Union (Withdrawal) Bill: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 3 July 2017 to Question 982, for what reason the European Union (Withdrawal) Bill makes no reference to powers set to be devolved to the National Assembly for Wales.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5541"
"http://data.parliament.uk/resources/733120","Wales Office","false","2017-07-03","<p>Like previous Northern Ireland support packages, and City Deals in Wales and Scotland, this funding is a targeted intervention to address a specific set of unique challenges.</p><p>And as was the case for those previous interventions, this exceptional funding will be made outside of the normal, ongoing, Barnett funding system. It will therefore not attract Barnett consequentials. It will be allocated as an addition to the Northern Ireland Executive’s regular block grant.</p><p>This is not unprecedented and Wales will continue to receive direct investment from the UK Government to support growth. Since 2014, the UK Government has committed over £600m of investment in Wales through City Deals and the government is committed to further City Deals. In addition, the government has also committed to £50m for the Compound Semi-Conductor Applications Catapult Centre in South Wales.</p><p> </p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2017-07-03T16:07:23.477Z","http://data.parliament.uk/resources/733120/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-27","Public Expenditure","1","House of Commons","To ask the Secretary of State for Wales, whether any Barnett consequential will arise from the confidence and supply agreement between the Government and the Democratic Unionist Party.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1286"
"http://data.parliament.uk/resources/732359","Wales Office","false","2017-07-03","<p>The Government expects that there will be a significant increase in the powers devolved to the National Assembly for Wales as a consequence of the UK leaving the EU.</p>","Vale of Glamorgan","Alun Cairns",,"2017-07-03T09:52:11.077Z","http://data.parliament.uk/resources/732359/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-23","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether any additional legislative competencies will be devolved to the National Assembly for Wales as a consequence of Britain leaving the EU.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","982"
"http://data.parliament.uk/resources/732361","Wales Office","false","2017-07-03","<p>The Welsh Government’s white paper <em>Securing Wales’ Future</em> was discussed by UK Government and Welsh Government Ministers at the February meeting of the Joint Ministerial Committee (European Negotiations) and official level discussions followed that.</p><p> </p><p>The Welsh Government and the UK Government share many common aims, including securing the freest possible trade access to the EU and ensuring that our immigration system continues to allow us to recruit the brightest and the best from around the world. We remain committed to positive and productive engagement with the Welsh Government to deliver an EU exit that works for Wales.</p>","Vale of Glamorgan","Alun Cairns",,"2017-07-03T09:53:54.49Z","http://data.parliament.uk/resources/732361/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-23","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the implications for his policies of the proposals on the UK leaving the EU in the Welsh Government's paper Securing Wales' Future.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","991"
"http://data.parliament.uk/resources/732362","Wales Office","false","2017-07-03","<p>The Wales Office is working closely with the Department for Exiting the European Union and other government departments as well as with the Welsh Government and stakeholders in Wales to ensure we deliver the best EU exit deal for Wales and for the rest of the United Kingdom.</p><p> </p>","Vale of Glamorgan","Alun Cairns","999","2017-07-03T09:55:44.417Z","http://data.parliament.uk/resources/732362/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-23","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with Ministerial colleagues to ensure that matters relating to Wales are included in the negotiations to leave the EU.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","992"
"http://data.parliament.uk/resources/732363","Wales Office","false","2017-07-03","<p>The Wales Office is working closely with the Department for Exiting the European Union and other government departments as well as with the Welsh Government and stakeholders in Wales to ensure we deliver the best EU exit deal for Wales and for the rest of the United Kingdom.</p><p> </p>","Vale of Glamorgan","Alun Cairns","992","2017-07-03T09:55:44.463Z","http://data.parliament.uk/resources/732363/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-23","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to ensure that Wales gets the best possible deal when the UK leaves the EU.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","999"
"http://data.parliament.uk/resources/732364","Wales Office","false","2017-07-03","<p>The Welsh economy approaches its departure from the EU in a strong position. Such strength is demonstrated in Wales’s ability to attract globally recognised brands such as Aston Martin and Qatar Airways.</p><p> </p><p>As we leave the EU we are seeking to take advantage of all opportunities available to us. We want to ensure that Britain becomes a global leader in free trade, and Ministers and officials in DIT are working with counterparts in a range of markets to promote the UK, including Wales as a great place to do business and with which to trade.</p><p> </p><p>The UK Government is developing a trade policy that will work for every part of the United Kingdom, and will continue to champion the interests of companies and citizens across the UK, including in Wales.</p><p><strong> </strong></p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-07-03T10:00:58.203Z","http://data.parliament.uk/resources/732364/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-23","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to ensure that Wales is not adversely affected by trade deals negotiated when the UK leaves the EU.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1000"
"http://data.parliament.uk/resources/732385","Wales Office","false","2017-07-03","<p>The agreement is about delivering for the whole of the United Kingdom so we can get on with our plan to get the best Brexit deal for our country and create an economy that works for everyone.</p><p> </p><p>It is part of the Government’s commitment to support growth across all parts of the UK which includes commitments to investment in City Deals in Wales and the introduction of a Barnett floor to provide Welsh Government with a fair level funding for the long term.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2017-07-03T09:58:38.573Z","http://data.parliament.uk/resources/732385/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-23","General Election 2017: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the effect on Wales of the confidence and supply agreement with the Democratic Unionist Party.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","975"
"http://data.parliament.uk/resources/732386","Wales Office","false","2017-07-03","<p>The Repeal Bill affects the powers of the devolved institutions in Wales and legislates in devolved areas. The Government will therefore seek the consent of the National Assembly for Wales. We would like everyone to come together in support of this legislation which is crucial to delivering the referendum outcome.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2017-07-03T09:56:56.16Z","http://data.parliament.uk/resources/732386/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-23","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, what his policy is on the need for legislative consent from the National Assembly for Wales in relation to the Repeal Bill announced in the Queen's Speech 2017.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","976"
"http://data.parliament.uk/resources/669100","Wales Office","false","2017-01-11","<p>The Department for Transport and the Wales Office are working closely with the Welsh Government to facilitate their ongoing procurement process for the Wales and Borders rail franchise and to finalise these arrangements – including the transfer of franchising functions – during 2017.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-01-11T15:10:42.22Z","http://data.parliament.uk/resources/669100/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-01-06","Wales and Borders Rail Franchise","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 14 October 2016 to Question 46772, what progress has been made on procurement of the Wales and Borders Rail franchise.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","58946"
