"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/921762","Department for International Development","false","2018-06-21","<p>We recognise that Rohingya women and girls face risks in the camps including domestic violence, sexual harassment, forced labour and sexual exploitation. DFID is helping to provide services including psycho-social counselling, reproductive health services, child-friendly spaces, safe shelters and legal advice. We are also providing essential support for personal safety, including improved lighting and alarms to help keep women and girls safer.</p>","Lord Bates",,"2018-06-21T14:48:28.767Z","http://data.parliament.uk/resources/921762/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-11","Bangladesh: Rohingya","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have received about any issues in relation to safeguarding or sexual abuse of Rohingya women and children in Cox's Bazar, Bangladesh; and what action they intend to take in response to such issues.","false","Biography information for Lord Ahmed","Lord Ahmed","HL8471"
"http://data.parliament.uk/resources/819324","Department for International Development","false","2018-01-23","<p>The amount of direct bilateral Official Development Assistance (ODA) the UK has provided in the last three years is set out in the table below:</p><p>Table: UK bilateral ODA to Ethiopia, Sudan and Somalia <sup>1</sup></p><p>£ million.</p><table><tbody><tr><td><p> </p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>Ethiopia</p></td><td><p>322</p></td><td><p>339</p></td><td><p>334</p></td></tr><tr><td><p>Sudan</p></td><td><p>50</p></td><td><p>55</p></td><td><p>65</p></td></tr><tr><td><p>Somalia</p></td><td><p>124</p></td><td><p>122</p></td><td><p>152</p></td></tr></tbody></table><p>1. All figures rounded to the nearest million</p><p>Source: Statistics on International Development 2017</p><p>ODA is a measure of official resource flows (aid) to developing countries that promotes the economic benefit and welfare of developing countries as the main objective.</p>","Lord Bates",,"2018-01-23T17:37:20.99Z","http://data.parliament.uk/resources/819324/answer","Biography information for Lord Bates","20","International Development","International Development","2018-01-09","East Africa: Overseas Aid","2","House of Lords","To ask Her Majesty's Government what is the breakdown of financial support for (1) Ethiopia, (2) Sudan, and (3) Somalia, in the past three years.","false","Biography information for Lord Ahmed","Lord Ahmed","HL4530"
"http://data.parliament.uk/resources/788856","Department for International Development","false","2017-11-28","<p>The UK condemns the attempted missile strike on Riyadh on 4 November and recognises the need for Saudi Arabia to take measures to stem the flow of weapons into Yemen. At the same time it is vital that Yemen remains open to commercial and humanitarian imports: the UN has warned that we could face the worst famine seen for decades unless the current Saudi-led Coalition restrictions are lifted. The UK has publicly called for the immediate reopening of Hodeidah port and the resumption of United Nations flights into the country. The Foreign Secretary raised the urgency of the humanitarian situation with the Crown Prince of Saudi Arabia on 23 November.</p><p>We welcome the Saudi-led Coalition statement on 22 November announcing plans to open Hodeidah port to humanitarian aid and Sana’a airport to UN flights as an initial step. This alone will not be enough to avert disaster - it is critical commercial imports are also allowed as Yemen relies on these for 85-90% of its food.</p><p>The UK continues to be a leading donor to Yemen - committing £155 million for the Financial Year 2017/18, making us the fourth largest humanitarian donor overall.</p>","Lord Bates",,"2017-11-28T14:27:31.07Z","http://data.parliament.uk/resources/788856/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-14","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current humanitarian situation in Yemen in relation to the military action taken by the government of Saudi Arabia.","false","Biography information for Lord Ahmed","Lord Ahmed","HL3165"
"http://data.parliament.uk/resources/781995","Department for International Development","false","2017-11-08","<p>The UK believes any imported food and medicine should be provided through established Gaza crossing points. We remain deeply concerned by attempts to rearm and rebuild militant infrastructure, including the tunnel network in Gaza. This activity undermines efforts to improve the situation in Gaza and harms the prospects for peace and stability in the Middle East. We have a regular dialogue with the Israeli Government about its security concerns in Gaza. We also consistently call on the Israeli Government to ease movement and access restrictions covering the import of goods. Additionally, we have encouraged the Palestinian Authority to ensure their policy in Gaza, which has included restrictions on the shipment of medical supplies, does not unnecessarily affect the civilian population. The UK is a long-term supporter of the United Nations Relief and Works Agency for Palestinian Refugees (UNRWA), which provides basic services to 1.3 million people in Gaza, including basic health care.</p>","Lord Bates",,"2017-11-08T14:07:43.03Z","http://data.parliament.uk/resources/781995/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-01","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding the need for tunnels to be used in the Gaza area to provide food and medicine to the people of Gaza.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2776"
"http://data.parliament.uk/resources/757223","Department for International Development","false","2017-09-18","<p>We are working at the highest levels with the government, other donors and the UN to improve access and ensure that aid reaches those that need it most. However this is a changing situation and there is not yet access to the conflict areas for a needs assessment. We are working with others to establish a picture of what is happening, where people are and what shape they are in. The UK has long been one of the biggest contributors of humanitarian aid for the displaced population in both Burma and Bangladesh. DFID has already committed £5.9 million to meet the needs of displaced Rohingya and the host communities who support them in Bangladesh. This is reaching 55,188 people with a range of support including food, education and protection of the safety and dignity of the most vulnerable, including women and girls. A further £5 million is being made available to provide urgent assistance to newly arriving refugees with needs such as food, shelter, and water and sanitation. Within Rakhine State we have provided over £30 million in humanitarian assistance since 2012, including food and sanitation for over 126,000 people. The UK Government is deeply concerned about the violence against the Rohingya and other communities in Burma’s Rakhine State, and the plight of thousands fleeing their homes.</p>","Lord Bates","HL1210 ; HL1211","2017-09-18T11:33:45.74Z","http://data.parliament.uk/resources/757223/answer","Biography information for Lord Bates","20","International Development","International Development","2017-09-05","Burma: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the needs of refugees fleeing violence in the Rakhine region of Myanmar.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1208"
"http://data.parliament.uk/resources/757225","Department for International Development","false","2017-09-18","<p>We are working at the highest levels with the government, other donors and the UN to improve access and ensure that aid reaches those that need it most. However this is a changing situation and there is not yet access to the conflict areas for a needs assessment. We are working with others to establish a picture of what is happening, where people are and what shape they are in. The UK has long been one of the biggest contributors of humanitarian aid for the displaced population in both Burma and Bangladesh. DFID has already committed £5.9 million to meet the needs of displaced Rohingya and the host communities who support them in Bangladesh. This is reaching 55,188 people with a range of support including food, education and protection of the safety and dignity of the most vulnerable, including women and girls. A further £5 million is being made available to provide urgent assistance to newly arriving refugees with needs such as food, shelter, and water and sanitation. Within Rakhine State we have provided over £30 million in humanitarian assistance since 2012, including food and sanitation for over 126,000 people. The UK Government is deeply concerned about the violence against the Rohingya and other communities in Burma’s Rakhine State, and the plight of thousands fleeing their homes.</p>","Lord Bates","HL1208 ; HL1211","2017-09-18T11:33:45.8Z","http://data.parliament.uk/resources/757225/answer","Biography information for Lord Bates","20","International Development","International Development","2017-09-05","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government whether the UK is, or will be, contributing humanitarian aid for Rohingya refugees; and if so, how much has been contributed to date.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1210"
"http://data.parliament.uk/resources/757226","Department for International Development","false","2017-09-18","<p>We are working at the highest levels with the government, other donors and the UN to improve access and ensure that aid reaches those that need it most. However this is a changing situation and there is not yet access to the conflict areas for a needs assessment. We are working with others to establish a picture of what is happening, where people are and what shape they are in. The UK has long been one of the biggest contributors of humanitarian aid for the displaced population in both Burma and Bangladesh. DFID has already committed £5.9 million to meet the needs of displaced Rohingya and the host communities who support them in Bangladesh. This is reaching 55,188 people with a range of support including food, education and protection of the safety and dignity of the most vulnerable, including women and girls. A further £5 million is being made available to provide urgent assistance to newly arriving refugees with needs such as food, shelter, and water and sanitation. Within Rakhine State we have provided over £30 million in humanitarian assistance since 2012, including food and sanitation for over 126,000 people. The UK Government is deeply concerned about the violence against the Rohingya and other communities in Burma’s Rakhine State, and the plight of thousands fleeing their homes.</p>","Lord Bates","HL1208 ; HL1210","2017-09-18T11:33:45.693Z","http://data.parliament.uk/resources/757226/answer","Biography information for Lord Bates","20","International Development","International Development","2017-09-05","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what support, if any, they plan to give to the government of Bangladesh to accommodate Rohingya refugees from Myanmar.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1211"
"http://data.parliament.uk/resources/516952","Department for International Development","false","2016-05-11","<p>The UK has not made representations to Israel about this specific issue. We are in regular discussion with Israel, the Palestinian Authority and other development actors, specifically the UN and EU, about Gaza’s energy crisis. Improving Gaza’s provision of electricity will in turn improve Gaza’s water supply and wastewater treatment. We regularly call on both parties to work on solutions to increase the electricity supply, including press for the extension of the 161 power line and progress towards the conversion of the Gazan power station to gas.</p>","Baroness Verma",,"2016-05-11T14:47:32.037Z","http://data.parliament.uk/resources/516952/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-03","Gaza: Electricity Generation","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Verma on 26 April (HL7737), what representations they have made to the government of Israel about why it rejected Turkey’s proposal of a floating power-generating ship to help solve the electricity crisis in Gaza.","false","Biography information for Lord Ahmed","Lord Ahmed","HL8108"
"http://data.parliament.uk/resources/419182","Department for International Development","false","2015-09-24","<p>The UK fully supports the UN Special Envoy Ismail Ould Cheikh Ahmed’s efforts to achieve a lasting ceasefire in Yemen to ensure life-saving assistance can reach all populations in need.</p><p> </p><p> </p><p> </p><p>During the humanitarian pause in Yemen from 12 to 17 May 2015, according to the UN, humanitarian partners were able to deliver: a month's worth of food to more than 400,000 people; access to safe water for 1.2 million people; emergency shelter and medical supplies for more than 400,000 patients; and nutritional supplies to treat almost 35,000 malnourished children.</p><p> </p>","Baroness Verma",,"2015-09-24T13:52:31.633Z","http://data.parliament.uk/resources/419182/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-16","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the state of the latest humanitarian truce in Yemen, in the light of the airstrikes by the Arab states coalition led by Saudi Arabia.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2255"
"http://data.parliament.uk/resources/349518","Department for International Development","false","2015-06-18","<p>The UK welcomes any option compliant with international law that might save lives in Syria and Iraq. The situation in Syria and Iraq is incredibly complex, and international enclaves are not currently feasible. For such a safe area to work in any context, all parties to the conflict would need to agree on its establishment. In the absence of such an agreement, this would require foreign military intervention, authorised by a UN Security Council resolution.</p>","Baroness Verma",,"2015-06-18T16:44:06.283Z","http://data.parliament.uk/resources/349518/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-06-10","Middle East: Internally Displaced People","2","House of Lords","To ask Her Majesty’s Government whether they support the proposed establishment of an international enclave, protected by the United Nations, in Syria and Iraq to house internally displaced people.","false","Biography information for Lord Ahmed","Lord Ahmed","HL387"
