"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1624312","Department of Health and Social Care","false","2023-05-03","<p>The Cancer Drugs Fund (CDF) helps to ensure that patients are able to benefit from the most promising new cancer medicines while further evidence is collected on their use to address clinical uncertainty.</p><p>Funding for the CDF is allocated from NHS England budgets. Unless specifically exempt under scheme rules, sales of products within the CDF are included in measured sales when calculating sales growth used to set the voluntary scheme for branded medicines pricing and access payment percentage each year and included in eligible sales used to calculate the amount owed by the relevant scheme member each quarter.</p>","Colchester","Will Quince","2023-05-03T15:47:30.107Z","http://data.parliament.uk/resources/1624312/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1624312/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-27","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether medicines funded through the cancer drugs fund are included in the calculation of the rebate due under the voluntary pricing scheme for branded medicines (VPAS).","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","183065"
"http://data.parliament.uk/resources/1624314","Department of Health and Social Care","false","2023-05-04","<p>The Innovative Medicines Fund (IMF) builds on the successful Cancer Drugs Fund and will support patient access to the most promising new medicines while further evidence is collected on their use to address clinical uncertainty.</p><p>Funding for the IMF is allocated from NHS England budgets. Unless specifically exempt under scheme rules, sales of products within the IMF are included in measured sales when calculating sales growth used to set the voluntary scheme for branded medicines pricing and access payment percentage each year and included in eligible sales used to calculate the amount owed by the relevant scheme member each quarter.</p>","Colchester","Will Quince","2023-05-04T10:57:53.817Z","http://data.parliament.uk/resources/1624314/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1624314/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1624314/answer/previousversion/72937","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-04-27","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether medicines funded under the Innovative Medicines Fund will be included in the calculation of that company's rebate under the Voluntary Pricing Scheme for Branded Medicines (VPAS).","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","183066"
"http://data.parliament.uk/resources/1623586","Department of Health and Social Care","false","2023-04-25","<p>We have been working directly with industry to understand the impact of changes to VPAS on investments into the UK life sciences sector. We remain firmly committed to VPAS and to working with the pharmaceutical industry to create an environment that facilitates innovation for the development of medicines in the UK.</p>","Colchester","Will Quince","2023-04-25T16:41:51.697Z","http://data.parliament.uk/resources/1623586/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1623586/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-19","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","What recent assessment he has made of the potential impact of changes to the Voluntary Scheme for Branded Medicines Pricing Access rebate on foreign direct investment into the British Pharmaceutical Industry.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","904617"
"http://data.parliament.uk/resources/1521338","Department of Health and Social Care","false","2022-10-18","<p>There are currently over 30,000 additional staff working in National Health Service provider trusts and commissioning bodies compared to July 2021, including a further 3,500 doctors and 9,100 nurses. We aim to deliver 50,000 nurses by the end of March 2024, with over 29,000 additional nurses working in the NHS now compared to September 2019. We also funded an increase of 1,500 undergraduate medical school places each year for domestic students in England and delivered five new medical schools in England.</p><p>The Department has also commissioned NHS England to develop a long-term workforce plan. The plan will review the roles and staff numbers required, including in rural areas and the actions and reforms needed to improve recruitment and retention.</p>","Newark","Robert Jenrick","2022-10-18T11:59:22.337Z","http://data.parliament.uk/resources/1521338/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1521338/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1521338/answer/previousversion/23258","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-12","NHS: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to address rural workforce shortages.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","61926"
"http://data.parliament.uk/resources/1520331","Department of Health and Social Care","false","2022-10-26","<p>‘Delivering for rural England’, published by the Department for Environment, Food and Rural Affairs, included contributions from the Department of Health and Social Care. The report set out the Department for Health and Social Care’s approach to rural proofing of health policies, in addition to specific measures to address the challenges of delivering health care in a rural setting. We are unable to provide the specific information requested as it relates to the formulation or development of Government policy.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","2022-10-26T16:43:38.947Z","http://data.parliament.uk/resources/1520331/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1520331/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1520331/answer/previousversion/23177","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-11","Health Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the publication Delivering for rural England: the second report on rural proofing, published 3 September 2022, what specific submissions her Department made to help inform the report; and if she will publish (a) those submissions and (b) the minutes from meetings discussing Departmental contributions to that report.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","61132"
"http://data.parliament.uk/resources/1520338","Department of Health and Social Care","false","2022-10-18","<p>The Public Health Grant’s distribution is weighted towards areas facing the greatest population health challenges. The allocation of funding on a per capita basis would not take account of different levels of need. All local authorities received an increase to the Public Health Grant in 2021/22 and a 2.8% increase in 2022/23 and the Grant will continue to increase during the Spending Review period.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","2022-10-18T15:23:58.393Z","http://data.parliament.uk/resources/1520338/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1520338/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1520338/answer/previousversion/23282","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-11","Public Health: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason public health grant funding per person is often less in rural local authorities.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","61133"
"http://data.parliament.uk/resources/1519407","Department of Health and Social Care","false","2022-10-14","<p>The data requested is not held centrally.</p>","Colchester","Will Quince","2022-10-14T09:50:34.117Z","http://data.parliament.uk/resources/1519407/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1519407/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1519407/answer/previousversion/22430","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-10","General Practitioners: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many trainee GPs in receipt of Targeted Enhanced Recruitment Scheme funds remained in rural areas post-training.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","59742"
"http://data.parliament.uk/resources/1519666","Department of Health and Social Care","false","2022-10-13","<p>Local commissioners and National Health Service ambulance trusts are responsible for the delivery of appropriate response times for local populations. We are providing an additional £150 million for ambulance services in 2022/23 to support improvements in response times through additional call handler recruitment and retention and other funding requirements.</p><p>All ambulance response time categories contain a 90th centile standard, including in rural areas with potentially longer travel times. Ambulance trusts also deploy Community First Responders to respond to the highest priority 999 calls and provide interventions while ambulances are en route, including in rural areas.</p>","Newark","Robert Jenrick","2022-10-13T14:29:51.947Z","http://data.parliament.uk/resources/1519666/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1519666/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-10","Ambulance Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to reduce the disparity in ambulance response times in (a) urban and (b) rural areas.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","59744"
"http://data.parliament.uk/resources/1472191","Department of Health and Social Care","false","2022-06-30","<p>The minutes of Operational Review meetings and the Voluntary Scheme for Branded Medicines Pricing and Access’ metrics pack are currently available through an internal Departmental collaboration tool, which is shared with stakeholders in industry. However, we plan to make this information available via GOV.UK in the near future.</p>","Charnwood","Edward Argar","2022-06-30T13:17:37.82Z","http://data.parliament.uk/resources/1472191/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1472191/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1472191/answer/previousversion/9341","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-21","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 June 2022 to Question 14494, on Voluntary Scheme for Branded Medicines Pricing and Access, whether the (a) minutes and (b) further details of those meetings are in the public domain.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","22438"
"http://data.parliament.uk/resources/1472193","Department of Health and Social Care","false","2022-06-27","<p>The Voluntary Scheme for Branded Medicines Pricing and Access is an agreement between the Department, NHS England, the Association of the British Pharmaceutical Industry and manufacturers or suppliers of branded health service medicines which have joined the Scheme. The Voluntary Scheme includes an objective of reaching the upper quartile of uptake, in relation to comparator countries, for the five highest health gain categories during the first half of the Voluntary Scheme. The five categories of medicines identified by NHS England to deliver high health gain are:</p><p>- Cystic fibrosis (CFTR modulators, ivacaftor, lumacaftor/ ivacaftor and tezacaftor/ ivacaftor);</p><p>- Severe asthma (biologics);</p><p>- Smoking cessation with varenicline;</p><p>- Atrial fibrillation and thromboembolism (anticoagulants); and</p><p>- Hepatitis C (antiretrovirals).</p><p> </p><p><strong> </strong></p>","Charnwood","Edward Argar","2022-06-27T12:13:12.59Z","http://data.parliament.uk/resources/1472193/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1472193/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-21","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the five highest health gain categories are in respect of the Voluntary scheme for branded medicines pricing and access, published in December 2018.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","22439"
