"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/452382","Department for Culture, Media and Sport","false","2016-02-24","<p>Thank you to the Right Hon Gentleman for his letter, which we received on February 12. He will receive a response within 20 working days from that date.</p>","Wantage","Mr Edward Vaizey","2016-02-24T13:30:33.643Z","http://data.parliament.uk/resources/452382/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he intends to answer the letter to him dated 5 January 2016 with regard to Mr Julian Chapman.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","26984"
"http://data.parliament.uk/resources/452383","Department for Culture, Media and Sport","false","2016-02-23","<p>Given the number of responses, DCMS brought in additional resource into the BBC policy team. Based on demand, an average of 25 additional people per week supported the process to review the consultation responses, which included 19 staff seconded from other departments.</p>","Wantage","Mr Edward Vaizey","2016-02-23T10:03:15.757Z","http://data.parliament.uk/resources/452383/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-11","BBC: Royal Charters","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many staff have been seconded to his Department to analyse responses to the BBC Charter Review consultation.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","27064"
"http://data.parliament.uk/resources/452384","Department for Culture, Media and Sport","false","2016-02-23","<p>While the Department for Culture, Media and Sport does not commission specific information relating to the closure or opening of public libraries, or of libraries run entirely by volunteers, the Department does monitor closely proposed changes to library service provision throughout England. Based on desk research undertaken by the Department, we estimate that from January 2010 to January 2016 approximately 110 static public libraries in England closed and at least 77 new public libraries have opened, including relocations to new buildings.</p>","Wantage","Mr Edward Vaizey","2016-02-23T10:04:11.193Z","http://data.parliament.uk/resources/452384/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-11","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many public libraries have (a) closed and (b) opened in England since May 2010; and how many libraries which were previously run by professionally-qualified staff are now run by volunteers.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","27175"
"http://data.parliament.uk/resources/451904","Department for Culture, Media and Sport","false","2016-02-22","<p>I understand from Ofcom that the sample surveyed in the Ofcom report ‘Telecoms infrastructure access – sample survey of duct access’, published in March 2009, provided an indicative rather than representative assessment of the potential spare capacity in BT’s ducts.</p>","Wantage","Mr Edward Vaizey","2016-02-22T12:01:50.357Z","http://data.parliament.uk/resources/451904/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-10","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 5 February 2016 to Question 22981, if he will ask Ofcom to publish an assessment of whether the 26 per cent of BT's ducts identified as being empty in the report, Telecoms infrastructure access - sample survey of duct access, published in March 2009, reflected the proportion of BT's ducts that were able to have fibre blown through them without further civil works in the superfast broadband rollout.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26900"
"http://data.parliament.uk/resources/451905","Department for Culture, Media and Sport","false","2016-03-15","<p>The information requested is already in the public domain. The Office for National Statistics publishes average salary information for each Civil Service Department by gender, and by working pattern. These figures are published as an annual salary.</p><p>The Civil Service statistics can be found at:</p><p><a href="http://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">http://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p>","Wantage","Mr Edward Vaizey","2016-03-15T09:01:16.493Z","http://data.parliament.uk/resources/451905/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-10","Department for Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the average hourly earnings of (a) female, (b) male, (c) full-time and (d) part-time employees of his Department were in each of the last five years.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","26975"
"http://data.parliament.uk/resources/451907","Department for Culture, Media and Sport","false","2016-02-22","<p>The Department and the Libraries Taskforce are working with representatives of authors, publishers, public libraries, the PLR office and others, to ensure library service users have access to remote e-book lending, without charge, and to consider options to appropriately remunerate authors and other rights holders.</p>","Wantage","Mr Edward Vaizey","2016-02-22T12:00:11.953Z","http://data.parliament.uk/resources/451907/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-10","Public Libraries: Electronic Publishing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress his Department has made on working with the EU Commission on extending the Public Lending Right to e-lending in local libraries.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26966"
"http://data.parliament.uk/resources/451908","Department for Culture, Media and Sport","false","2016-02-24","<p>There are no staff in the Department for Culture, Media and Sport who receive a home to work travel allowance, a car allowance, and/or subsidised health insurance.</p><p> </p><p>The Department does not hold this information for its arm’s length bodies.</p><p> </p>","Wantage","Mr Edward Vaizey","2016-02-24T13:28:55.74Z","http://data.parliament.uk/resources/451908/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-10","Department for Culture, Media and Sport: Fringe Benefits","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many staff in his Department and non-departmental public bodies receive (a) home to work travel allowance, (b) a car allowance and (c) subsidised health insurance.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","26812"
"http://data.parliament.uk/resources/451909","Department for Culture, Media and Sport","false","2016-02-24","<p>This Government is committed to the protection of cultural heritage from destruction overseas. That is why we secured £30m of Overseas Development Assistance from 2016 to 2020 for our newly-established Cultural Protection Fund - to create opportunities for economic development through building capacity to foster, safeguard and promote cultural heritage.</p><p>The British Museum’s Iraqi Heritage Emergency Management Programme (announced on the 28th October at the Cultural Protection Summit) is the Fund's first programme. A period of consultation is now underway with expert stakeholders working in the arts, heritage, museums and development sectors, to help determine its exact scope and identify best practice.</p>","Wantage","Mr Edward Vaizey","2016-02-24T13:32:35.863Z","http://data.parliament.uk/resources/451909/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-10","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to identify the best ways to tackle cultural heritage destruction overseas.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","26714"
"http://data.parliament.uk/resources/451910","Department for Culture, Media and Sport","false","2016-02-22","<p>The Fountain Cavern is not currently on the UK World Heritage Tentative List, which is the first step in the process towards World Heritage Site status. If the site wishes to progress towards World Heritage Site status in the future, it will be important for the nominators to have prepared a thorough body of research to support the application. Organisations such as the UK National Commission for UNESCO and World Heritage UK are happy to provide advice on this process.</p>","Wantage","Mr Edward Vaizey","2016-02-22T13:26:09.067Z","http://data.parliament.uk/resources/451910/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-10","Cultural Heritage: Anguilla","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will take steps to support the inclusion of the Fountain Cavern in Anguilla in the UNESCO World Heritage list.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","26712"
"http://data.parliament.uk/resources/451913","Department for Culture, Media and Sport","false","2016-02-22","<p>Listed buildings are designated by the Secretary of State on the basis of their special architectural and historic interest. Other factors - including their energy efficiency - can be considered through the process of seeking listed building consent (LBC) prior to the alteration, extension or demolition of such buildings. Requests for LBC are determined by the relevant local planning authority.</p>","Wantage","Mr Edward Vaizey","2016-02-22T11:58:59.367Z","http://data.parliament.uk/resources/451913/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-10","Listed Buildings: Energy","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of whether current arrangements for listed building status take account of potential measures that can be taken to improve the energy efficiency of data centres.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26798"
