"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155400","Department for Business, Innovation and Skills","false","2014-11-17","<p>The Department for Business, Innovation and Skills introduced a new correspondence system in July 2013, at which time all correspondence processes were thoroughly reviewed.</p><p> </p><p>The Department keeps its processes under review.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-17T11:19:25.177Z","http://data.parliament.uk/resources/155400/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214243"
"http://data.parliament.uk/resources/155567","Department for Transport","false","2014-11-17","<p>The requested information is not available in the format requested and can only be obtained at disproportionate cost.</p><p> </p><p>The Department for Transport reviews assets and land and property holdings on an ongoing basis and recently completed the Strategic Land &amp; Property Review to identify capital receipts in SR15. As and when appropriate any land or property holdings deemed surplus are promptly identified and disposed of in accordance with business needs.</p><p> </p><p>This has resulted in reductions in the cost of the department estate and improved space efficiency as reported in the annual State of the Estate Report:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td></tr><tr><td><p><strong>Total cost of the estate</strong></p></td><td><p>£166,096,850</p></td><td><p>£161,858,767</p></td><td><p>£154,653,361</p></td></tr><tr><td><p><strong>Occupied space (m2) per FTE</strong></p></td><td><p>12.4</p></td><td><p>11.9</p></td><td><p>10.3</p></td></tr></tbody></table><p> </p><p>In addition the Department for Transport has contributed land capable of delivering 3,752 homes to the Public Sector Land Programme during the current parliament, we are continuing to rationalise our estate, delivering cost savings and better value for money for the taxpayer.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-11-17T10:59:17.987Z","http://data.parliament.uk/resources/155567/answer","Biography information for Claire Perry","27","Transport","Transport","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Transport, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214224"
"http://data.parliament.uk/resources/155574","Department for Transport","false","2014-11-17","<p>(a) This information on ministerial travel is shown below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of cars</p></td><td><p>Contracted cost</p></td></tr><tr><td><p>2007-08</p></td><td><p>4</p></td><td><p>£272,700</p></td></tr><tr><td><p>2008-09</p></td><td><p>4</p></td><td><p>£289,800</p></td></tr><tr><td><p>2009-10</p></td><td><p>3</p></td><td><p>£282,979</p></td></tr></tbody></table><p> </p><p>(b) The Department for Transport ministerial travel by car would have been in Official Cars provided by the Government Car &amp; Despatch Agency during these periods.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-11-17T11:07:23.09Z","http://data.parliament.uk/resources/155574/answer","Biography information for Claire Perry","27","Transport","Transport","2014-11-11","Travel","1","House of Commons","To ask the Secretary of State for Transport, what total amount his Department spent on ministerial travel by (a) the Government Car and Despatch Agency and (b) other car hire in (i) 2007-08, (ii) 2008-09 and (iii) 2009-10.","false","Biography information for John Glen","Salisbury","John Glen","214283"
"http://data.parliament.uk/resources/155589","Department for Work and Pensions","false","2014-11-17","<p /> <p>Departmental statisticians are continuing to develop measures around clearance and waiting times to ensure they provide a rounded and representative picture of personal independence payment performance, improvement activity and the claimants’ experience. These statistics will be published when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-17T11:54:34.75Z","http://data.parliament.uk/resources/155589/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-11","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department will publish the average waiting times for decisions on personal independence payment claims.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","214341"
"http://data.parliament.uk/resources/155592","Department for Work and Pensions","false","2014-11-17","<p>I refer the hon. Member to the written answer I gave him on 11 November 2014, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons&amp;dept=29&amp;uin=213752" target="_blank">UIN213752</a>.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-17T11:56:34.903Z","http://data.parliament.uk/resources/155592/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his statement of 13 October 2014, Official Report, column 18, when he expects legacy benefits to be closed to new claims.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","214344"
"http://data.parliament.uk/resources/155594","Department for Work and Pensions","false","2014-11-17","<p>The 2012 child maintenance scheme, administered by the Child Maintenance Service, was opened to all new applicants on 25 November 2013. We are not yet in a position to release full statistics, therefore we are unable to provide the information requested. When system data becomes available and fully assured they will be released as part of a managed process, which will be pre-announced and in line with the Code of Practice for Official Statistics.</p><p> </p><p> </p><p> </p><p>We have released limited, relevant data on the 2012 statutory child maintenance scheme on an experimental basis. This is available on the GOV.UK website at the following link: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a>.</p><p> </p>","Thornbury and Yate","Steve Webb","214337 ; 214338","2014-11-17T11:41:52.447Z","http://data.parliament.uk/resources/155594/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people made an application to use the Child Maintenance Service for the year to 30 June 2014 in (a) Glasgow North constituency and (b) Scotland.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","214340"
"http://data.parliament.uk/resources/155596","Department for Work and Pensions","false","2014-11-17","<p>The 2012 child maintenance scheme, administered by the Child Maintenance Service, was opened to all new applicants on 25 November 2013. We are not yet in a position to release full statistics, therefore we are unable to provide the information requested. When system data becomes available and fully assured they will be released as part of a managed process, which will be pre-announced and in line with the Code of Practice for Official Statistics.</p><p> </p><p> </p><p> </p><p>We have released limited, relevant data on the 2012 statutory child maintenance scheme on an experimental basis. This is available on the GOV.UK website at the following link: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a>.</p><p> </p>","Thornbury and Yate","Steve Webb","214338 ; 214340","2014-11-17T11:41:52.25Z","http://data.parliament.uk/resources/155596/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Glasgow North constituency and (b) Scotland made an application to use the Child Maintenance Service between July and September 2014.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","214337"
"http://data.parliament.uk/resources/155597","Department for Work and Pensions","false","2014-11-17","<p>The 2012 child maintenance scheme, administered by the Child Maintenance Service, was opened to all new applicants on 25 November 2013. We are not yet in a position to release full statistics, therefore we are unable to provide the information requested. When system data becomes available and fully assured they will be released as part of a managed process, which will be pre-announced and in line with the Code of Practice for Official Statistics.</p><p> </p><p> </p><p> </p><p>We have released limited, relevant data on the 2012 statutory child maintenance scheme on an experimental basis. This is available on the GOV.UK website at the following link: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a>.</p><p> </p>","Thornbury and Yate","Steve Webb","214337 ; 214340","2014-11-17T11:41:52.343Z","http://data.parliament.uk/resources/155597/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applicants in Glasgow North constituency were using the Child Maintenance Service in (a) January and (b) September 2014.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","214338"
"http://data.parliament.uk/resources/147417","Department for Business, Innovation and Skills","false","2014-11-17","<p>BankSearch collates data on the number of new business bank accounts opened in Great Britain. This can be used as an indicative measure of business start-up activity and is the most comprehensive source available to the Department. Data goes as far back as 2008.</p><p>The estimated number of business start-ups (rounded) in the Harlow constituency for the years 2008 to 2013 are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total estimated number of business start-ups in the Harlow constituency</p></td></tr><tr><td><p>2008</p></td><td><p>590</p></td></tr><tr><td><p>2009</p></td><td><p>640</p></td></tr><tr><td><p>2010</p></td><td><p>770</p></td></tr><tr><td><p>2011</p></td><td><p>800</p></td></tr><tr><td><p>2012</p></td><td><p>800</p></td></tr><tr><td><p>2013</p></td><td><p>670</p></td></tr></tbody></table><p>Source: BankSearch, based on the number of new business bank accounts opened.</p>","West Suffolk","Matthew Hancock",,"2014-11-17T11:15:33.017Z","http://data.parliament.uk/resources/147417/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","New Businesses: Harlow","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new businesses were started in the Harlow constituency in each of the last five years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","214048"
"http://data.parliament.uk/resources/147420","Department for Business, Innovation and Skills","false","2014-11-17","<p>SAFERjobs is not part of the Department for Business, Innovation and Skills and we do not hold information on potential cases of human trafficking that may have been intercepted by SAFERjobs.</p><p> </p><p> </p><p> </p><p>SAFERjobs (Safe Advice for Employment and Recruitment) SAFERjobs is a non-profit, joint industry and law enforcement organisation set up to raise awareness and combat criminal activities that may be attempted on those seeking a job, or through the services provided by the recruitment industry.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-17T11:17:26.93Z","http://data.parliament.uk/resources/147420/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","SAFERjobs","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 4 November 2014 to Question 212650, how many potential cases of human trafficking have been intercepted by SAFERjobs in (a) 2010, (b) 2011, (c) 2012 and (d) 2013.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","213967"
