"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124520","Department of Health and Social Care","false","2019-05-13","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has regular discussions with the Home Secretary on a range of subjects including the future immigration system and its impact on the health and social care sectors.</p>","Wimbledon","Stephen Hammond",,"2019-05-13T15:56:05.577Z","http://data.parliament.uk/resources/1124520/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","NHS and Social Services: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Home Secretary on ensuring that the recruitment of overseas staff into the (a) NHS and (b) social care sector is not adversely affected by the new immigration framework.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","250451"
"http://data.parliament.uk/resources/1124521","Department of Health and Social Care","false","2019-05-13","<p>The Mental Capacity (Amendment) Bill introduces a new Liberty Protection Safeguards model, which will replace the current Deprivation of Liberty Safeguards. The new model will be set out in a statutory Code of Practice, which will provide guidance to practitioners and individuals. This will include where a deprivation of liberty does and does not apply. The Government has committed to initially reviewing the Code within three years of the new system coming into force and then within five years of any previous review. These reviews will help inform whether the system is working as intended.</p>","Gosport","Caroline Dinenage",,"2019-05-13T15:38:33.12Z","http://data.parliament.uk/resources/1124521/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-02","Mental Capacity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has in place to ensure that the framework for mental capacity and deprivation of liberty measures are kept under continuous review.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","250452"
"http://data.parliament.uk/resources/1124522","Department of Health and Social Care","false","2019-05-13","<p>In June 2018 we agreed the Agenda for Change three year pay and contract reform deal which will see nearly one million National Health Service workers benefit over three years.</p><p>The deal gave all staff, including nurses in all pay bands, a pay rise of at least 3% for 2018/19. Over the course of the three years, nurses at the top of their pay band will receive a total pay increase of 6.5% and those below the top of their pay band, due to reforms to the pay structure (higher starting pay and fewer pay points), will see pay rises of between 9% and 29%.</p><p>The basic pay for a newly qualified nurse will rise from £22,128 to £24,907 over the three years.</p><p>In addition to basic pay, nurses are paid for working unsocial hours and an additional allowance if they work in and around London. The average earnings of a qualified nurse as at December 2018 was £32,280.</p><p>The deal was negotiated and agreed with the NHS trade unions and supported by the independent NHS Pay Review Body.</p>","Wimbledon","Stephen Hammond",,"2019-05-13T16:03:53.097Z","http://data.parliament.uk/resources/1124522/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","Nurses: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to ensure the adequate remuneration of nurses at all pay bands.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","250453"
"http://data.parliament.uk/resources/1124523","Department for Transport","false","2019-05-13","<p>The government will publish a White Paper setting out how we will implement the Review’s recommendations in the autumn. Reform will start as early as 2020. This does not prevent us taking every opportunity in the short term to improve passengers’ experience.</p><p>We considered on a case-by-case basis whether to continue with the current franchise competitions and concluded that awarding the East Midlands franchise now would be in the best interests of passengers and taxpayers and would allow planned passenger benefits, such as new trains, to be delivered at the earliest opportunity.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-13T14:01:15.337Z","http://data.parliament.uk/resources/1124523/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-02","East Midlands Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the East Midlands franchise was awarded to Abellio until 2027 before the conclusion of the Williams review.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","250454"
"http://data.parliament.uk/resources/1124525","Ministry of Justice","false","2019-05-09","<p>The information you ask for is available in the public domain; however, I have provided it below for ease of reference.</p><p> </p><p>As of 31 March 2019, there were 2,403 unreleased prisoners in custody serving Imprisonment for Public Protection (IPP) sentences. In addition, a further 1,063 prisoners were serving an IPP sentence following recall from the community.</p><p> </p><p>The table below shows the tariff-expired, unreleased population of prisoners serving IPP sentences by original tariff length and time over tariff, as at 31 March 2019.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Time over tariff</strong></p></td><td colspan="4"><p><strong>Original Tariff length</strong></p></td><td rowspan="2"><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Less than 2 years</strong></p></td><td><p><strong>2 years to less than or equal to 4 years</strong></p></td><td><p><strong>Greater than 4 years to less than or equal to 6 years</strong></p></td><td><p><strong>Greater than 6 years to less than or equal to 10 years</strong></p></td><td><p><strong>Greater than 10 years </strong></p></td></tr><tr><td><p>Less than 1 year</p></td><td><p>0</p></td><td><p>0</p></td><td><p>18</p></td><td><p>97</p></td><td><p>3</p></td><td><p><strong>118</strong></p></td></tr><tr><td><p>From 1 year to less than 2 years</p></td><td><p>0</p></td><td><p>0</p></td><td><p>58</p></td><td><p>80</p></td><td><p>1</p></td><td><p><strong>139</strong></p></td></tr><tr><td><p>From 2 years to less than 3 years</p></td><td><p>0</p></td><td><p>12</p></td><td><p>86</p></td><td><p>49</p></td><td><p>1</p></td><td><p><strong>148</strong></p></td></tr><tr><td><p>From 3 years to less than 4 years</p></td><td><p>0</p></td><td><p>61</p></td><td><p>82</p></td><td><p>38</p></td><td><p>0</p></td><td><p><strong>181</strong></p></td></tr><tr><td><p>From 4 years to less than 5 years</p></td><td><p>10</p></td><td><p>103</p></td><td><p>66</p></td><td><p>26</p></td><td><p>0</p></td><td><p><strong>205</strong></p></td></tr><tr><td><p>From 5 years to less than 6 years</p></td><td><p>31</p></td><td><p>131</p></td><td><p>70</p></td><td><p>13</p></td><td><p>0</p></td><td><p><strong>245</strong></p></td></tr><tr><td><p>From 6 years to less than 7 years</p></td><td><p>28</p></td><td><p>134</p></td><td><p>59</p></td><td><p>8</p></td><td><p>0</p></td><td><p><strong>229</strong></p></td></tr><tr><td><p>From 7 years to less than 8 years</p></td><td><p>32</p></td><td><p>145</p></td><td><p>54</p></td><td><p>1</p></td><td><p>0</p></td><td><p><strong>232</strong></p></td></tr><tr><td><p>From 8 years to less than 9 years</p></td><td><p>53</p></td><td><p>185</p></td><td><p>33</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>271</strong></p></td></tr><tr><td><p>From 9 years to less than 10 years</p></td><td><p>53</p></td><td><p>136</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>190</strong></p></td></tr><tr><td><p>10 years or more</p></td><td><p>168</p></td><td><p>71</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p><strong>240</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>375</strong></p></td><td><p><strong>978</strong></p></td><td><p><strong>527</strong></p></td><td><p><strong>312</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>2,198</strong></p></td></tr></tbody></table><p> </p><p>As with any large-scale recording system, administrative IT systems are subject to possible errors with data entry and processing.</p><p> </p><p>It is for the independent Parole Board to review the detention of those prisoners serving an IPP sentence who have completed their tariff period. The Board will direct the release of these prisoners only if it is satisfied that the levels of risk posed to the general public are reduced enough that the National Probation Service and its partner agencies can safely manage them in the community under supervision.</p><p> </p><p>Whilst HM Prison and Probation Service is focused on giving all prisoners serving IPP sentences opportunities to progress towards release, public protection must remain our priority.</p>","South East Cambridgeshire","Lucy Frazer","250484","2019-05-09T16:35:09.757Z","http://data.parliament.uk/resources/1124525/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-05-02","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners sentenced under an  imprisonment for public protection sentence remain in custody.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","250483"
"http://data.parliament.uk/resources/1124526","Northern Ireland Office","false","2019-05-09","<p>Discussions are ongoing between the Home Office, Ministry of Justice and the Department of Justice in relation to the application of the landmark Domestic Abuse Bill to Northern Ireland. Details will be announced in due course.</p><p>The Department of Justice in Northern Ireland is progressing a range of work in relation to on pre-existing policy decisions on domestic violence and abuse, in conjunction with its statutory, voluntary and community sector partners. including a domestic abuse offence; domestic homicide reviews, a domestic violence and abuse disclosure scheme; a streamlined advocacy support service; behavioural change programmes for those demonstrating concerning behaviours and an advertising campaign to raise awareness of domestic abuse and the availability of the disclosure scheme. These key policy areas were set out in the seven year ‘Stopping Domestic and Sexual Violence and Abuse’ strategy published by Northern Ireland Ministers in 2016.</p><p>These are from the following documents: <a href="https://www.justice-ni.gov.uk/sites/default/files/publications/doj/stopping-domestic-sexual-violence-ni.pdf" target="_blank">https://www.justice-ni.gov.uk/sites/default/files/publications/doj/stopping-domestic-sexual-violence-ni.pdf</a> and <a href="https://www.justice-ni.gov.uk/sites/default/files/publications/justice/Year%204%20draft%20Action%20Plan%20Stopping%20Domestic%20and%20Sexual%20Violence%20and%20Abuse%20Strategy.pdf" target="_blank">https://www.justice-ni.gov.uk/sites/default/files/publications/justice/Year%204%20draft%20Action%20Plan%20Stopping%20Domestic%20and%20Sexual%20Violence%20and%20Abuse%20Strategy.pdf</a></p>","Weston-super-Mare","John Penrose","250456","2019-05-09T15:31:11.263Z","http://data.parliament.uk/resources/1124526/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-05-02","Draft Domestic Abuse Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 25 April 2018 to Question  245778 on Domestic Abuse Bill (Draft): Northern Ireland, what pre-existing policy decisions on domestic abuse the Department of Justice in Northern Ireland is working on in the absence of an Assembly.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","250455"
"http://data.parliament.uk/resources/1124527","Northern Ireland Office","false","2019-05-09","<p>Discussions are ongoing between the Home Office, Ministry of Justice and the Department of Justice in relation to the application of the landmark Domestic Abuse Bill to Northern Ireland. Details will be announced in due course.</p><p>The Department of Justice in Northern Ireland is progressing a range of work in relation to on pre-existing policy decisions on domestic violence and abuse, in conjunction with its statutory, voluntary and community sector partners. including a domestic abuse offence; domestic homicide reviews, a domestic violence and abuse disclosure scheme; a streamlined advocacy support service; behavioural change programmes for those demonstrating concerning behaviours and an advertising campaign to raise awareness of domestic abuse and the availability of the disclosure scheme. These key policy areas were set out in the seven year ‘Stopping Domestic and Sexual Violence and Abuse’ strategy published by Northern Ireland Ministers in 2016.</p><p>These are from the following documents: <a href="https://www.justice-ni.gov.uk/sites/default/files/publications/doj/stopping-domestic-sexual-violence-ni.pdf" target="_blank">https://www.justice-ni.gov.uk/sites/default/files/publications/doj/stopping-domestic-sexual-violence-ni.pdf</a> and <a href="https://www.justice-ni.gov.uk/sites/default/files/publications/justice/Year%204%20draft%20Action%20Plan%20Stopping%20Domestic%20and%20Sexual%20Violence%20and%20Abuse%20Strategy.pdf" target="_blank">https://www.justice-ni.gov.uk/sites/default/files/publications/justice/Year%204%20draft%20Action%20Plan%20Stopping%20Domestic%20and%20Sexual%20Violence%20and%20Abuse%20Strategy.pdf</a></p>","Weston-super-Mare","John Penrose","250455","2019-05-09T15:31:11.31Z","http://data.parliament.uk/resources/1124527/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-05-02","Draft Domestic Abuse Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 25 April 2019 to Question 245778 on Domestic Abuse Bill (Draft): Northern Ireland, if she will provide further details on what new Domestic Abuse Offence in Northern Ireland she is working on with the Home Office and Ministry of justice including publishing any consultation papers for this purpose.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","250456"
"http://data.parliament.uk/resources/1124528","Ministry of Justice","false","2019-05-09","<p>The information you ask for is available in the public domain; however, I have provided it below for ease of reference.</p><p> </p><p>As of 31 March 2019, there were 2,403 unreleased prisoners in custody serving Imprisonment for Public Protection (IPP) sentences. In addition, a further 1,063 prisoners were serving an IPP sentence following recall from the community.</p><p> </p><p>The table below shows the tariff-expired, unreleased population of prisoners serving IPP sentences by original tariff length and time over tariff, as at 31 March 2019.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Time over tariff</strong></p></td><td colspan="4"><p><strong>Original Tariff length</strong></p></td><td rowspan="2"><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Less than 2 years</strong></p></td><td><p><strong>2 years to less than or equal to 4 years</strong></p></td><td><p><strong>Greater than 4 years to less than or equal to 6 years</strong></p></td><td><p><strong>Greater than 6 years to less than or equal to 10 years</strong></p></td><td><p><strong>Greater than 10 years </strong></p></td></tr><tr><td><p>Less than 1 year</p></td><td><p>0</p></td><td><p>0</p></td><td><p>18</p></td><td><p>97</p></td><td><p>3</p></td><td><p><strong>118</strong></p></td></tr><tr><td><p>From 1 year to less than 2 years</p></td><td><p>0</p></td><td><p>0</p></td><td><p>58</p></td><td><p>80</p></td><td><p>1</p></td><td><p><strong>139</strong></p></td></tr><tr><td><p>From 2 years to less than 3 years</p></td><td><p>0</p></td><td><p>12</p></td><td><p>86</p></td><td><p>49</p></td><td><p>1</p></td><td><p><strong>148</strong></p></td></tr><tr><td><p>From 3 years to less than 4 years</p></td><td><p>0</p></td><td><p>61</p></td><td><p>82</p></td><td><p>38</p></td><td><p>0</p></td><td><p><strong>181</strong></p></td></tr><tr><td><p>From 4 years to less than 5 years</p></td><td><p>10</p></td><td><p>103</p></td><td><p>66</p></td><td><p>26</p></td><td><p>0</p></td><td><p><strong>205</strong></p></td></tr><tr><td><p>From 5 years to less than 6 years</p></td><td><p>31</p></td><td><p>131</p></td><td><p>70</p></td><td><p>13</p></td><td><p>0</p></td><td><p><strong>245</strong></p></td></tr><tr><td><p>From 6 years to less than 7 years</p></td><td><p>28</p></td><td><p>134</p></td><td><p>59</p></td><td><p>8</p></td><td><p>0</p></td><td><p><strong>229</strong></p></td></tr><tr><td><p>From 7 years to less than 8 years</p></td><td><p>32</p></td><td><p>145</p></td><td><p>54</p></td><td><p>1</p></td><td><p>0</p></td><td><p><strong>232</strong></p></td></tr><tr><td><p>From 8 years to less than 9 years</p></td><td><p>53</p></td><td><p>185</p></td><td><p>33</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>271</strong></p></td></tr><tr><td><p>From 9 years to less than 10 years</p></td><td><p>53</p></td><td><p>136</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>190</strong></p></td></tr><tr><td><p>10 years or more</p></td><td><p>168</p></td><td><p>71</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p><strong>240</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>375</strong></p></td><td><p><strong>978</strong></p></td><td><p><strong>527</strong></p></td><td><p><strong>312</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>2,198</strong></p></td></tr></tbody></table><p> </p><p>As with any large-scale recording system, administrative IT systems are subject to possible errors with data entry and processing.</p><p> </p><p>It is for the independent Parole Board to review the detention of those prisoners serving an IPP sentence who have completed their tariff period. The Board will direct the release of these prisoners only if it is satisfied that the levels of risk posed to the general public are reduced enough that the National Probation Service and its partner agencies can safely manage them in the community under supervision.</p><p> </p><p>Whilst HM Prison and Probation Service is focused on giving all prisoners serving IPP sentences opportunities to progress towards release, public protection must remain our priority.</p>","South East Cambridgeshire","Lucy Frazer","250483","2019-05-09T16:35:09.823Z","http://data.parliament.uk/resources/1124528/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-05-02","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many IPP prisoners sentenced under an  imprisonment for public protection sentence have been in prison over their tariff for more than (a) one, (b) two, (c) three, (d) four, (e) five, (f) six, (g) seven and (h) eight or more years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","250484"
"http://data.parliament.uk/resources/1124529","Ministry of Justice","false","2019-05-09","<p>The Department does not hold the information requested in relation to the proportion of agency staff and their minimum training requirements.</p><p> </p><p>Community Rehabilitation Company (CRC) contracts require each CRC to maintain a sufficient level of staff and ensure that its workforce is competent and adequately trained. CRCs have the authority to manage staff numbers as per their business and operating models. Robust assurance of performance is provided through operational contract management backed up by regular Operational Assurance audits.</p>","Charnwood","Edward Argar","250486 ; 250487","2019-05-09T16:27:04.423Z","http://data.parliament.uk/resources/1124529/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-02","Community Rehabilitation Companies: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, what proportion of staff in each community rehabilitation company are agency workers.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","250485"
"http://data.parliament.uk/resources/1124530","Ministry of Justice","false","2019-05-09","<p>The Department does not hold the information requested in relation to the proportion of agency staff and their minimum training requirements.</p><p> </p><p>Community Rehabilitation Company (CRC) contracts require each CRC to maintain a sufficient level of staff and ensure that its workforce is competent and adequately trained. CRCs have the authority to manage staff numbers as per their business and operating models. Robust assurance of performance is provided through operational contract management backed up by regular Operational Assurance audits.</p>","Charnwood","Edward Argar","250485 ; 250487","2019-05-09T16:27:04.487Z","http://data.parliament.uk/resources/1124530/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-02","Community Rehabilitation Companies: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, how many weeks it takes agency staff to complete the minimum training required to work in community rehabilitation companies.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","250486"
