"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/40897","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190164 ; 190298 ; 190299","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40897/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40897/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have reported phishing emails purporting to be from a Government department in each year of the last five years; how many such people have been so defrauded; and how many times action has successfully been taken against the sender of such emails.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190162"
"http://data.parliament.uk/resources/40898","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190162 ; 190298 ; 190299","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40898/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40898/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions his Department has had with internet service providers on removing fake or misleading websites for government services.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190164"
"http://data.parliament.uk/resources/40902","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190162 ; 190164 ; 190299","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40902/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40902/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to identify and remove misleading or fake websites for government services.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190298"
"http://data.parliament.uk/resources/40904","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190162 ; 190164 ; 190298","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40904/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40904/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what action his Department is taking against companies or individuals who set up and profit from fake and or misleading websites for government services.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190299"
"http://data.parliament.uk/resources/41090","Cabinet Office","false","2014-03-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/41090/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41090/answer","PQ 190382.pdf","Eating Disorder - ONS Letter","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with an eating disorder died in the UK in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190382"
"http://data.parliament.uk/resources/41091","Cabinet Office","false","2014-03-10","<p>The Government Digital Service is working with other Government departments and agencies across the country, making 25 of the most significant Government services digital by default. The 25 services being transformed can be found at: <a href="https://www.gov.uk/transformation" target="_blank">https://www.gov.uk/transformation</a>. A list of all transactions can be found on the Transactions Explorer at: <a href="https://www.gov.uk/performance" target="_blank">https://www.gov.uk/performance</a></p><p>We recognise that not all users are online, so assisted digital support will be available to those users that need it.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41091/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41091/answer",,,"53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what services his Department provides that are (a) available online only and (b) planned to move to online only.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190359"
"http://data.parliament.uk/resources/40779","Cabinet Office","false","2014-03-06","<p>Central government&rsquo;s direct SME spend increased from &pound;3 billion in 2009-10 (6.5%) to &pound;4.5 billion (10.5%) in 2012-13. In addition, figures provided by major government suppliers indicate that SMEs have benefited from a further &pound;4 billion (9.4%) in indirect spend through the supply chain for 2012 to 2013.</p><p>Building on central government reforms to make its business more accessible to small and medium sized businesses, the Government published in <em>Small Business Great Ambition</em>, the next steps in taking forward Lord Young&rsquo;s recommendations to create an SME-friendly &lsquo;single market&rsquo; for public procurement.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/40779/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40779/answer",,,"53",,,"2014-02-28","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made in enabling small and medium-sized enterprises to tender for Government procurement contracts.","false","Biography information for Mr Aidan Burley","Cannock Chase","Mr Aidan Burley","190087"
"http://data.parliament.uk/resources/40780","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer I gave to the Hon. Member for Livingston on 16 December 2013 (Official Report) Column Ref: 453W. </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40780/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40780/answer","Graeme Morrice - Referral Answer.docx","Referral Answer for Member","53",,,"2014-02-28","1","House of Commons","To ask the Minister for the Cabinet Office, how many firms in (a) Cannock Chase constituency and (b) Staffordshire have been awarded Government procurement contracts in the last four years.","false","Biography information for Mr Aidan Burley","Cannock Chase","Mr Aidan Burley","190085"
"http://data.parliament.uk/resources/40559","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189913 ; 189914 ; 189915 ; 189917 ; 189918 ; 189919 ; 189920 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40559/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40559/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of (a) infants, (b) children, (c) adults and (d) elderly people from MRSA ST398 there were in the UK in each year since 2000.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189916"
"http://data.parliament.uk/resources/40560","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189913 ; 189914 ; 189915 ; 189916 ; 189918 ; 189919 ; 189920 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40560/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40560/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of (a) infants, (b) children, (c) adults and (d) elderly people from monophasic salmonella typhimurium there were in the UK in each year since 2000.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189917"
