"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1139083","Ministry of Housing, Communities and Local Government","false","2019-07-26","<p>Following a conversation on Thursday 18 July between the then Secretary of State, the Rt. Hon. James Brokenshire MP, and Sir Roger Scruton, the then Secretary of State wrote to Sir Roger asking him to act as co-chair, alongside Nicholas Boys Smith, for the Building Better Building Beautiful Commission. Sir Roger has responded in writing as accepting this position.</p><p> </p>","Lord Bourne of Aberystwyth",,"2019-07-26T13:35:16.45Z","http://data.parliament.uk/resources/1139083/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Roger Scruton","2","House of Lords","To ask Her Majesty's Government, further to the letter sent by the Secretary of State for Housing, Communities and Local Government to Sir Roger Scruton on 13 July, whether they will offer to restore Sir Roger to his position at the Building Better, Building Beautiful Commission; and if not, why not.","false","Biography information for Lord Patten","Lord Patten","HL17168"
"http://data.parliament.uk/resources/1139084","Department for Transport","false","2019-07-24","<p>Great Western Railway is planning a limited weekend service this summer to Bishops Lydeard providing a direct connection between the national network and the privately-operated West Somerset Railway, which operates train services to Minehead.</p><p> </p><p>Any development of a year-round regular direct national rail service to Minehead would need to follow the principles set out in A Strategic Vision for Rail, published on 29 November 2017, in which the Secretary of State said that &quot;the challenge to our partners is to work with Government and the industry to develop compelling proposals for the next generation of rail schemes&quot;. He also made clear that all schemes for reopening railway lines would need to demonstrate a strong business case where they are seeking any available Government funding.</p>","Baroness Vere of Norbiton",,"2019-07-24T12:01:59.057Z","http://data.parliament.uk/resources/1139084/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-15","Railways: Minehead","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the possibility of re-connecting Minehead station to the rail network in the South-West of England.","false","Biography information for Lord Patten","Lord Patten","HL17169"
"http://data.parliament.uk/resources/1139085","Department for Transport","false","2019-07-24","<p>The Government has made no assessment of the provision of rail transport between Yeovil and Taunton, or any comparison of the journey times between the two towns by car and by rail.</p><p> </p><p>However, it is committed to upgrading the A303 and A358 to provide a high quality dual carriageway from Taunton to the M3.</p>","Baroness Vere of Norbiton",,"2019-07-24T12:02:07.963Z","http://data.parliament.uk/resources/1139085/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-15","Railways: Somerset","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the provision of rail transport between Yeovil and Taunton; and what comparison, if any, they have made of the journey time between those towns by car and by rail.","false","Biography information for Lord Patten","Lord Patten","HL17170"
"http://data.parliament.uk/resources/1136765","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>The Government has introduced a new immigration pilot scheme for 2019 and 2020 enabling up to 2,500 non-European Economic Area migrant workers, including seasonal workers from Ukraine, to come to the UK to undertake seasonal employment in the edible horticultural sector.</p><p> </p><p>This pilot will test the effectiveness of our immigration system at alleviating seasonal labour shortages during peak production periods, whilst reducing immigration to sustainable levels and continuing to welcome those who make an invaluable contribution.</p><p> </p><p>This pilot is not designed to meet the full labour needs of the horticultural sector. Rather we are seeking to evaluate the immigration pilot’s ability to assist in alleviating labour shortages during peak production periods.</p><p> </p><p>Defra and the Home Office will work closely to monitor the pilot, and review its performance against the stated objectives. This pilot will help inform our understanding of how such immigration routes perform in a modern global context, and support the design of our new immigration system laid out in the recent White Paper. Defra is working to improve the official evidence based on temporary worker supply and demand, through a new quarterly survey of growers, the results of which we will consider carefully. We are also working closely with industry to understand trends in labour demand and supply.</p><p> </p><p>Immigration issues are reserved and remain the policy responsibility of the Home Office. After we leave the EU, we must ensure that we have an immigration system that works in the best interest of the whole of the UK.</p><p> </p><p>Defra is working closely with the Home Office to ensure that there is a long term strategy for agricultural labour as part of the future immigration strategy. The Home Office has launched a 12-month engagement programme with sectors across the UK to enable businesses and other stakeholders to shape the development of the future skills based immigration system.</p><p> </p><p>As such, there are no plans to expand this pilot at this time. We wish to fully assess this pilot and the results will help to inform the design of the new immigration system from January 2021.</p>","Lord Gardiner of Kimble",,"2019-07-16T14:24:07.717Z","http://data.parliament.uk/resources/1136765/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-03","Agriculture: Seasonal Workers","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the assistance that seasonal farm workers from the Ukraine could provide in meeting the UK’s agricultural requirements; and what barriers, if any, there are to their entry.","false","Biography information for Lord Patten","Lord Patten","HL16915"
"http://data.parliament.uk/resources/1130846","Ministry of Housing, Communities and Local Government","false","2019-06-24","<p>The Building Regulations set minimum energy performance standards for new homes and non-domestic buildings. The principal way that developers demonstrate compliance is through a whole building energy calculation. For a new building, the properties of the glazing and façade would be taken into account in the calculation of overall energy performance and therefore the carbon emissions from the building.</p>","Lord Bourne of Aberystwyth",,"2019-06-24T14:49:54.677Z","http://data.parliament.uk/resources/1130846/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Buildings: Climate Change","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 14 May (HL15410), why the building regulations do not take account of the contribution of glass cladding to global warming.","false","Biography information for Lord Patten","Lord Patten","HL16213"
"http://data.parliament.uk/resources/1130847","Ministry of Housing, Communities and Local Government","false","2019-06-19","<p>Non-ringfenced revenue reserves are either earmarked, as a result of a policy decision to use them for specific purposes; or unallocated, these reserves are part of a local authority's risk management process, which would be called upon in the event of unexpected costs and emergencies. <br> <br> All local authorities are required to hold sufficient unallocated reserves to meet unforecastable financial risks. Councils are free to determine the level of reserves they hold and are accountable to their electorate for the decisions they make. No powers exist to redistribute/reclaim this resource. Reserves are funds that are spent at the discretion of the local authority.</p>","Lord Bourne of Aberystwyth",,"2019-06-19T15:47:23.63Z","http://data.parliament.uk/resources/1130847/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Local Government Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the cash reserves held by local authorities in England that are not ring-fenced; and (2) whether those reserves are necessary; and whether they intend to encourage councils to use some of those reserves to help local services.","false","Biography information for Lord Patten","Lord Patten","HL16214"
"http://data.parliament.uk/resources/1130848","Ministry of Housing, Communities and Local Government","false","2019-06-24","<p>In December 2018, the Government banned combustible materials in the external walls of new high-rise residential buildings that contain flats, as well as hospitals, residential care premises, student accommodation and residential accommodation in schools for those buildings which have a top storey more than 18 metres above ground level.</p><p>The Department started in December 2018 a technical review of the statutory guidance to the Building Regulation dealing with fire safety. A call for evidence was published on 18 December 2018 and closed on 15 March 2019. The call for evidence asked for views on the trigger heights and thresholds used in the document.</p>","Lord Bourne of Aberystwyth",,"2019-06-24T14:49:38.34Z","http://data.parliament.uk/resources/1130848/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Housing: Fire Prevention","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks attributed to the wooden cladding of flats and terraced homes in England.","false","Biography information for Lord Patten","Lord Patten","HL16215"
"http://data.parliament.uk/resources/1130849","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>Details of pest and disease threats to hornbeam (<em>Carpinus betulus</em>), along with other plant and tree species, are included on the UK plant health risk register, which can be accessed here: <a href="https://secure.fera.defra.gov.uk/phiw/riskRegister/" target="_blank">https://secure.fera.defra.gov.uk/phiw/riskRegister/</a>. Of the 1,040 entries on the risk register, ten of these have hornbeam specifically listed as a major host species, although hornbeam may be a minor host in relation to certain other pests and diseases listed (e.g. those which are polyphagous in nature on broadleaved trees). The risk register includes information about current mitigations in place and priorities for future actions.</p><p> </p>","Lord Gardiner of Kimble",,"2019-06-14T11:55:15.703Z","http://data.parliament.uk/resources/1130849/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","Trees: Diseases","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the threats from disease to hornbeam trees (Carpinus betulus) in England and Wales.","false","Biography information for Lord Patten","Lord Patten","HL16216"
"http://data.parliament.uk/resources/1125852","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>The Government is committed to modernising the private rented sector and intends to introduce a new, fairer deal for both landlords and tenants.</p><p>Following the recent announcement to put an end to ‘no-fault’ evictions by repealing section 21 of the Housing Act 1988, we will shortly publish a consultation on the details of our package of reforms. We will use the consultation to test whether specific provisions for different types of housing, such as student accommodation are wanted or needed.</p><p>Landlords will still be able seek possession using existing grounds under section 8 of the Housing Act 1988, including the ground relating to accommodation tied to employment. These reforms will allow the flexibility for renters to move, including for work, if they wish. Tenants will still be able to choose to end the tenancy, as long as they provide requisite notice to the landlord, retaining the flexibility we know is important to some renters.</p>","Lord Bourne of Aberystwyth","HL15643","2019-05-22T14:15:26.287Z","http://data.parliament.uk/resources/1125852/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Private Rented Housing: Labour Mobility","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of their announcement of 15 April on changes to the private rental sector on labour mobility.","false","Biography information for Lord Patten","Lord Patten","HL15642"
"http://data.parliament.uk/resources/1125853","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>The Government is committed to modernising the private rented sector and intends to introduce a new, fairer deal for both landlords and tenants.</p><p>Following the recent announcement to put an end to ‘no-fault’ evictions by repealing section 21 of the Housing Act 1988, we will shortly publish a consultation on the details of our package of reforms. We will use the consultation to test whether specific provisions for different types of housing, such as student accommodation are wanted or needed.</p><p>Landlords will still be able seek possession using existing grounds under section 8 of the Housing Act 1988, including the ground relating to accommodation tied to employment. These reforms will allow the flexibility for renters to move, including for work, if they wish. Tenants will still be able to choose to end the tenancy, as long as they provide requisite notice to the landlord, retaining the flexibility we know is important to some renters.</p>","Lord Bourne of Aberystwyth","HL15642","2019-05-22T14:15:26.37Z","http://data.parliament.uk/resources/1125853/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Private Rented Housing","2","House of Lords","To ask Her Majesty's Government, following their announcement of 15 April on changes to the private rental sector, whether it will still be possible for (1) universities, and (2) businesses, to procure short-term lets for people coming from abroad for a defined period; and if not, why not.","false","Biography information for Lord Patten","Lord Patten","HL15643"
