"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123902","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249330 ; 249332 ; 249333","2019-05-07T16:23:44.787Z","http://data.parliament.uk/resources/1123902/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what consultation the Government has had with EU students in Scotland on the European temporary leave to remain scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249331"
"http://data.parliament.uk/resources/1123900","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249331 ; 249332 ; 249333","2019-05-07T16:23:44.737Z","http://data.parliament.uk/resources/1123900/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the impact assessment on the European temporary leave to remain scheme included an assessment of the effect of that scheme on the differentiated system of academic courses across the UK.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249330"
"http://data.parliament.uk/resources/1123903","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249330 ; 249331 ; 249333","2019-05-07T16:23:44.833Z","http://data.parliament.uk/resources/1123903/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-30","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to prepare for a potential increase in applications for Tier 4 visas from students as a result of the European temporary leave to remain scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249332"
"http://data.parliament.uk/resources/1123904","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249330 ; 249331 ; 249332","2019-05-07T16:23:44.88Z","http://data.parliament.uk/resources/1123904/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what consultation she has had with her counterpart in the Scottish Government on the potential increase in applications for Tier 4 visas as a result of the European temporary leave to remain scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249333"
"http://data.parliament.uk/resources/1105750","Home Office","false","2019-04-04","<p>An assessment of the impact of all border, immigration and citizenship (BIC) fees was published as an associated document to the Immigration and <br>Nationality Fees (Regulations) 2018. Whilst the assessment doesn’t focus on affordability, which would be a very subjective matter, it does include estimates of price elasticity.</p><p>The relevant information can be found via the following link:</p><p><a href="http://www.legislation.gov.uk/ukia/2018/59/pdfs/ukia_20180059_en.pdf" target="_blank">http://www.legislation.gov.uk/ukia/2018/59/pdfs/ukia_20180059_en.pdf</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-04T16:33:27.347Z","http://data.parliament.uk/resources/1105750/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-27","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the affordability of the Indefinite Leave to Remain application fee.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","237789"
"http://data.parliament.uk/resources/1105751","Home Office","false","2019-04-04","<p>In May 2018, the Home Secretary announced that Afghan interpreters, who worked alongside British Forces in Afghanistan, and their family members who relocate to the UK can apply for settlement free of charge after five years’ residence here.</p><p>It was never our intention to expect Afghan local staff who relocated to the UK to return to Afghanistan. The changes to the Immigration Rules pro-vide reassurance that they can continue to build their lives and future in the UK. In addition, given the risks that Afghan interpreters faced, includ-ing threats to safety, as a direct result of their work alongside UK forces on the front line, we believe it was appropriate to provide a fee exemption.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-04T16:30:05.703Z","http://data.parliament.uk/resources/1105751/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-27","Immigration: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons a waiver from Indefinite Leave to Remain fees was granted to the 150 Afghan Interpreters who aided the British Army during Operation Herrick.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","237790"
"http://data.parliament.uk/resources/1035010","Home Office","false","2019-01-09","<p>In their report, EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended “<em>maintaining the existing salary threshold for all migrants in Tier 2”</em>. The Government will engage businesses and employers as to what salary threshold should be set.</p><p>In addition, Scotland already has a separate Shortage Occupation List (SOL) and we will invite the Migration Advisory Committee to compile such a list for Northern Ireland and consider whether the composition of the SOL needs to be different for Wales.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-09T16:28:54.143Z","http://data.parliament.uk/resources/1035010/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-04","Migrant Workers: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department made of the variations in national average salaries in advance of setting a £30,000 salary threshold for skilled workers.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","205306"
"http://data.parliament.uk/resources/1029560","Home Office","false","2019-01-07","<p>As set out in the White Paper, ‘The UK’s future skills-based immigration system’, we propose to define high, medium and lower skilled occupation by referring to the national Regulated Qualification Framework (RQF) levels. High-skilled roles require skills at degree level or above (RQF 6 and above); medium-skilled require skills between A-Level and Foundation Degree, or equivalent (RQF 3-5) and lower-skilled roles include those at GCSE level or below (below RQF 3).</p><p>Occupations falling into each of these skill levels will be set out in codes of practice. The existing codes of practice for our current main immigration work route under Tier 2 can be found at Appendix J of the published immigration rules, available at: <a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-j-codes-of-practice-for-skilled-work" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-j-codes-of-practice-for-skilled-work</a></p>","Romsey and Southampton North","Caroline Nokes","204529","2019-01-07T12:59:10.213Z","http://data.parliament.uk/resources/1029560/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-20","Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if he will define a (a) high-skilled, (b) medium-skilled and (c) low-skilled migrant in the context of The UK's future skills-based immigration system White Paper.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","204528"
"http://data.parliament.uk/resources/1029561","Home Office","false","2019-01-07","<p>As set out in the White Paper, ‘The UK’s future skills-based immigration system’, we propose to define high, medium and lower skilled occupation by referring to the national Regulated Qualification Framework (RQF) levels. High-skilled roles require skills at degree level or above (RQF 6 and above); medium-skilled require skills between A-Level and Foundation Degree, or equivalent (RQF 3-5) and lower-skilled roles include those at GCSE level or below (below RQF 3).</p><p>Occupations falling into each of these skill levels will be set out in codes of practice. The existing codes of practice for our current main immigration work route under Tier 2 can be found at Appendix J of the published immigration rules, available at: <a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-j-codes-of-practice-for-skilled-work" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-j-codes-of-practice-for-skilled-work</a></p>","Romsey and Southampton North","Caroline Nokes","204528","2019-01-07T12:59:10.27Z","http://data.parliament.uk/resources/1029561/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-20","Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what occupations would be considered (a) high-skilled, (b) medium-skilled and (c) low-skilled in the context of The UK's future skills-based immigration system White Paper.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","204529"
"http://data.parliament.uk/resources/1029563","Home Office","false","2019-01-07","<p>We use our immigration system to help mitigate a wide range of threats to the UK. Risk is used and assessed at many places within the immigration system and the risk posed by different countries is determined by looking at the full range of threats to the UK, not just immigration abuse.</p><p>Those countries where such risks may be higher will usually be subject to our visa regime and will be visa nationals. All cases are decided on the individual merits of the application.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-07T12:41:07.807Z","http://data.parliament.uk/resources/1029563/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-20","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, which countries his Department has identified as a high risk of abuse of the immigration system.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","204530"
