"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91351","Deputy Prime Minister","false","2014-09-15","<p>No formal complaints were received about the allocation of funding from the Innovation Fund.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2014-09-15T15:40:37.6869832Z","http://data.parliament.uk/resources/91351/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-09-10","Innovation Fund","1","House of Commons","To ask the Deputy Prime Minister, from which organisation complaints have been received about the allocation of funding from the Innovation Fund.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208876"
"http://data.parliament.uk/resources/91353","Deputy Prime Minister","false","2014-09-16","<p>The results of the nationwide test of datamatching between government records and electoral registers is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching" target="_blank">https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching</a></p><p>An evaluation report on the datamatching taking place this summer is due to be published in late autumn.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2014-09-16T10:33:38.8390931Z","http://data.parliament.uk/resources/91353/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-09-10","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, if he will place a report in the Library every week of what proportion of the Spring 2014 electorate have been successfully datamatched for the transition to the Individual Electoral Register using (a) the DWP CIS database and (b) additional datamatching employed by local authorities in each local authority.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","208872"
"http://data.parliament.uk/resources/91354","Deputy Prime Minister","false","2014-09-16","<p>Data concerning the volumes of online and paper applications received, which can be interrogated by date, is available at the following link:</p><p><a href="https://www.gov.uk/performance/register-to-vote" target="_blank">https://www.gov.uk/performance/register-to-vote</a></p><p> </p>","East Surrey","Mr Sam Gyimah",,"2014-09-16T10:30:15.489658Z","http://data.parliament.uk/resources/91354/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-09-10","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, if he will place a report in the Library every week of the number of voter registration requests made via the new online registration service in each local authority.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","208873"
"http://data.parliament.uk/resources/91357","HM Treasury","false","2014-09-23","<p>At the time of the collapse of Landsbanki and its UK branch, Icesave, customer deposits amounted to £4.5bn. Depositors were fully compensated at the time of the collapse by the Financial Services Compensation Scheme (FSCS) and the Government. In return, the FSCS became a priority creditor in the Landsbanki estate, which is currently being wound down.</p>","South Northamptonshire","Andrea Leadsom",,"2014-09-23T10:40:59.1876215Z","http://data.parliament.uk/resources/91357/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-09-10","Landsbanki","1","House of Commons","To ask Mr Chancellor of the Exchequer, if HM Treasury will limit the amount of compensation paid to UK Icesave customers.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","208878"
"http://data.parliament.uk/resources/91358","HM Treasury","false","2014-09-23","<p>The 2010 Spending Review allocated up to £1.5 billion to the Equitable Life Payment Scheme. The Government has no plans to review the level of funding available to the Payment Scheme.</p>","South Northamptonshire","Andrea Leadsom","208880","2014-09-23T10:51:23.7991656Z","http://data.parliament.uk/resources/91358/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-09-10","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last reviewed the amount of compensation made available to Equitable Life policyholders and annuitants through the Equitable Life Payment Scheme.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","208879"
"http://data.parliament.uk/resources/91359","HM Treasury","false","2014-09-23","<p>The 2010 Spending Review allocated up to £1.5 billion to the Equitable Life Payment Scheme. The Government has no plans to review the level of funding available to the Payment Scheme.</p>","South Northamptonshire","Andrea Leadsom","208879","2014-09-23T10:51:23.8796415Z","http://data.parliament.uk/resources/91359/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-09-10","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, under what circumstances he would review the amount of compensation made available to Equitable Life policyholders through the Equitable Life Payment Scheme.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","208880"
"http://data.parliament.uk/resources/91361","HM Treasury","false","2014-09-23","<p>In her report the Parliamentary Ombudsman was clear that the state of the public purse should be taken into account when deciding the level of funding available. The Government decided that £1.5billion was an appropriate level of funding for the Equitable Life Payment Scheme.</p>","South Northamptonshire","Andrea Leadsom",,"2014-09-23T10:49:41.2844216Z","http://data.parliament.uk/resources/91361/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-09-10","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what criteria he used to calculate the amount of compensation issued to Equitable Life policyholders through the Equitable Life Payment Scheme.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","208882"
"http://data.parliament.uk/resources/91365","HM Treasury","false","2014-09-23","<p>The Funding for Lending Scheme (FLS) provides funding to banks and building societies for an extended period, with both the price and quantity of funding provided linked to their lending performance. There is no mechanical link between funding drawn from the scheme and lending activity in any particular nation, region or city. The decision on where, how much and to whom to lend remains a commercial decision for the bank or building society concerned. More generally, the FLS has been successful in helping to reduce bank funding costs to historic lows; and in providing strong incentives for participants to make loans cheaper and more easily available.</p><p> </p><p> </p><p>Ministers meet with various stakeholders to discuss a broad range of issues. It is not appropriate to reveal the detail of these discussions or to release any information exchanged which may pertain to the FLS. Barclays participated in the first phase of the FLS, which ran until January 2014, but are not participating in the Scheme’s extension. Barclays’ FLS data is publically available on the Bank of England’s website: http://www.bankofengland.co.uk/markets/Pages/FLS/default.aspx</p>","South Northamptonshire","Andrea Leadsom","209064 ; 209065","2014-09-23T10:46:40.7301847Z","http://data.parliament.uk/resources/91365/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-09-10","Banks: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the Funding for Lending Scheme on the lending market in (a) Southend and (b) England and Wales; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","209063"
"http://data.parliament.uk/resources/91366","HM Treasury","false","2014-09-23","<p>The Funding for Lending Scheme (FLS) provides funding to banks and building societies for an extended period, with both the price and quantity of funding provided linked to their lending performance. There is no mechanical link between funding drawn from the scheme and lending activity in any particular nation, region or city. The decision on where, how much and to whom to lend remains a commercial decision for the bank or building society concerned. More generally, the FLS has been successful in helping to reduce bank funding costs to historic lows; and in providing strong incentives for participants to make loans cheaper and more easily available.</p><p> </p><p> </p><p>Ministers meet with various stakeholders to discuss a broad range of issues. It is not appropriate to reveal the detail of these discussions or to release any information exchanged which may pertain to the FLS. Barclays participated in the first phase of the FLS, which ran until January 2014, but are not participating in the Scheme’s extension. Barclays’ FLS data is publically available on the Bank of England’s website: http://www.bankofengland.co.uk/markets/Pages/FLS/default.aspx</p>","South Northamptonshire","Andrea Leadsom","209063 ; 209065","2014-09-23T10:46:40.9020593Z","http://data.parliament.uk/resources/91366/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-09-10","Barclays","1","House of Commons","To ask Mr Chancellor of the Exchequer, what contribution has been made by Barclays Bank to the Funding for Lending Scheme; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","209064"
"http://data.parliament.uk/resources/91368","HM Treasury","false","2014-09-23","<p>The Funding for Lending Scheme (FLS) provides funding to banks and building societies for an extended period, with both the price and quantity of funding provided linked to their lending performance. There is no mechanical link between funding drawn from the scheme and lending activity in any particular nation, region or city. The decision on where, how much and to whom to lend remains a commercial decision for the bank or building society concerned. More generally, the FLS has been successful in helping to reduce bank funding costs to historic lows; and in providing strong incentives for participants to make loans cheaper and more easily available.</p><p> </p><p> </p><p>Ministers meet with various stakeholders to discuss a broad range of issues. It is not appropriate to reveal the detail of these discussions or to release any information exchanged which may pertain to the FLS. Barclays participated in the first phase of the FLS, which ran until January 2014, but are not participating in the Scheme’s extension. Barclays’ FLS data is publically available on the Bank of England’s website: http://www.bankofengland.co.uk/markets/Pages/FLS/default.aspx</p>","South Northamptonshire","Andrea Leadsom","209063 ; 209064","2014-09-23T10:46:41.0514482Z","http://data.parliament.uk/resources/91368/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-09-10","Barclays","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he had with Barclays Bank on the Funding for Lending Scheme; if he will place in the Library all material provided by (a) his Department to Barclays Bank and (b) Barclays Bank to his Department on that scheme; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","209065"
