"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078546","Department of Health and Social Care","false","2019-03-07","<p>The Department is committed to making sure people with long term conditions receive the personalised care and support they need.</p><p> </p><p>As set out in the NHS Long Term Plan, published on 7 January 2019, NHS England is taking action in range of areas to improve the care treatment and support provided to people with neurological conditions including rolling out the NHS Comprehensive Model of Personalised Care across the country, reaching 2.5 million people by 2023/24.</p>","Winchester","Steve Brine","2019-03-07T16:40:00.14Z","http://data.parliament.uk/resources/1078546/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-27","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support people with fibromyalgia.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","226750"
"http://data.parliament.uk/resources/1078549","Department for Education","false","2019-03-08","<p>There have been 4,590 apprenticeship starts in the Mansfield parliamentary constituency between May 2015 and October 2018. There have been 27,740 apprenticeship starts in the Nottinghamshire local authority between May 2015 and October 2018.</p><p>The number of apprenticeship starts by parliamentary constituency and local authority for the 2014/15 to 2017/18 academic years (final year figures) and quarter 1 of 2018/19 (provisional figures) are available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/772388/Apprenticeship-starts-ach-geography-tool_201415-Q1201819_Jan2019_v1.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/772388/Apprenticeship-starts-ach-geography-tool_201415-Q1201819_Jan2019_v1.xlsx</a>.</p>","Guildford","Anne Milton","2019-03-08T13:01:43.143Z","http://data.parliament.uk/resources/1078549/answer","Biography information for Anne Milton","60","Education","Education","2019-02-27","Apprentices: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, how many apprenticeships have been created in (a) Mansfield and (b) Nottinghamshire since 2015.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","226751"
"http://data.parliament.uk/resources/1078552","Department of Health and Social Care","false","2019-03-07","<p>The Government is committed to ensuring everyone with an eating disorder has access to timely treatment based on clinical need. Early intervention is crucial when helping people with an eating disorder, this is why we set up the first waiting times to improve access to eating disorders services for children and young people - so that by 2020/21 95% of children with an eating disorder will receive treatment within one week for urgent cases and within four weeks for routine cases and latest figures indicate that the National Health Service is on track to meet that standard.</p><p> </p><p>For children and young people aged between eight and 18 years, the Government is investing £150 million to expand eating disorder services and staff for 70 extended or newly established community eating disorder services. This has led to swift access to effective eating disorder treatment in the community, with the number of children and young people accessing treatment increasing from 5,243 in 2016/17 to 6,867 in 2017/18.</p><p> </p><p>The NHS Long Term Plan commits to “test four-week waiting times for adult and older adult community mental health teams, with selected local areas”. The exact scope and timelines of these pilots are yet to be finalised but we envisage that this will include testing waiting times for adult eating disorder services in those areas in receipt of new funding to expand these services.</p>","Thurrock","Jackie Doyle-Price","2019-03-07T12:16:58.537Z","http://data.parliament.uk/resources/1078552/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-27","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to ensure that people with eating disorders are able to access treatment and support.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","226752"
"http://data.parliament.uk/resources/1077569","Department for Education","false","2019-03-05","<p>Through the Curriculum Fund, the Government is investing £7.7 million over five years to support the development and sharing of high quality complete curriculum programmes. In January, the Department awarded grants to 11 lead schools to share and pilot high quality complete curriculum programmes in over 60 other primary and secondary schools in science, history and geography. The purpose of the pilot is to better understand how curriculum programmes can be effectively implemented in other schools to reduce teacher workload and support better quality teaching. More information on the pilot can be found here: <a href="http://www.gov.uk/government/publications/curriculum-fund-programme-pilot" target="_blank">www.gov.uk/government/publications/curriculum-fund-programme-pilot</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-05T11:21:52.577Z","http://data.parliament.uk/resources/1077569/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-26","Teachers","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help teachers share lesson plans and professional development resources throughout their profession.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","226210"
"http://data.parliament.uk/resources/1062070","Ministry of Justice","false","2019-02-21","<p>The Ministry of Justice, Department of Health and Social Care (DHSC), NHS England and Public Health England have jointly developed a Community Sentence Treatment Requirements protocol. This aims to increase the use of community sentences with treatment requirements for mental health and substance misuse issues. The protocol is currently being tested in five test bed sites within England (as health is devolved in Wales). These sites are Milton Keynes, Northampton, Birmingham, Sefton and Plymouth. The NHS Long Term Plan, published in January 2019 includes a commitment by NHS England to build on these pilots. Decisions on how the use of the protocol could be extended will be made in due course, based on the evaluation of the test bed sites.</p>","Charnwood","Edward Argar","2019-02-21T16:50:54.193Z","http://data.parliament.uk/resources/1062070/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-15","Community Orders: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of extending the Community Sentence Treatment Requirements pilot scheme.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","222049"
"http://data.parliament.uk/resources/1062073","Department for Business, Energy and Industrial Strategy","false","2019-02-27","<p>The Industrial Strategy is our long-term plan to boost productivity by backing businesses to create high-quality, well paid jobs throughout the United Kingdom, with investment in skills, industries and infrastructure. The Government is supporting businesses in the East Midlands through the Industrial Strategy Challenge Fund, which brings together world-class UK research with business investment to develop the technologies that will transform existing industries and create entirely new ones. We have to date allocated £6m of ISCF grant funding to projects in the East Midlands and already support a wider range of projects in the East Midlands. For example, we support a robotics project based with the University of Nottingham, in partnership with businesses based at the National Space Centre in Leicester, which is dedicated to investigating the potential of manufacturing in space; which could enable the in-orbit manufacture of replacement parts and tools.</p><p> </p><p>Also, since its launch in 2012, the Start-Up Loans programme, part of the British Business Bank, has delivered more than 59,000 loans, totalling over £450m. 65 Start-Up Loans have been provided to the Mansfield constituency with a total value of £488,200.</p><p> </p><p>Another example of our help to local businesses to create more highly skilled jobs in East Midlands, is through the Local Enterprise Partnerships (LEPs). They are developing Local Industrial Strategies setting out how they will support the growth in their local economies.Through the Midlands Engine Strategy, we are investing in skills, industries, and infrastructure to boost productivity and create highly skilled jobs. One such instrument is the Midlands Engine Investment Fund, which provides over £250 million to support small businesses to grow. Examples of investments made by LEPs across the East Midlands that are designed to support businesses to create more highly skilled jobs include:</p><p> </p><ul><li>D2N2 LEP’s £5 million Local Growth Fund investment in the recently opened University of Nottingham’s Advanced Manufacturing Building shows the Industrial Strategy in action. The state-of-the-art facility will benefit the East Midlands and the whole UK economy by driving innovation, supporting manufacturing businesses of all sizes to thrive and crucially equipping people to secure highly skilled jobs.</li><li>A collaboration between the Nuclear Advanced Manufacturing Research Centre (AMRC), Derby City Council and the D2N2 Local Enterprise Partnership has seen the recent opening of a research and innovation centre for cutting-edge nuclear technology on the Infinity Park Enterprise Zone; helping to boost local jobs, growth and expertise.</li><li>The Boole Technology Centre on the Lincoln Science and Technology Park has been supported by £3.4m Local Growth Fund; providing laboratory, workshop and office space targeting high-growth SMEs in advanced engineering and manufacturing.</li><li>The Mira Technical Institute based in Hinckley, Leicestershire, has been supported by £9.5m of Local Growth Fund. Based on MIRA Technology park, MTI will enable delivery of specialist skills and qualifications to industry leaders, engineers, technicians and other professionals across the automotive sector, that are key to fuelling their career ambitions and their employer’s business success.</li></ul>","Rochester and Strood","Kelly Tolhurst","2019-02-27T13:29:21.047Z","http://data.parliament.uk/resources/1062073/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-15","Job Creation: East Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to help businesses to create more highly skilled jobs in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","222051"
"http://data.parliament.uk/resources/1059896","Department for Digital, Culture, Media and Sport","false","2019-02-20","<p>DCMS has no Departmental plans to celebrate World Book Day in 2019 directly. However, around 90% of local authority public library services in England are participating in World Book Day activities. World Book Day has also put a message in the backs of most of the twelve £1 books taking part in the World Book day campaign to encourage children to join their local library.</p>","Northampton North","Michael Ellis","2019-02-20T12:48:48.517Z","http://data.parliament.uk/resources/1059896/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-12","World Book Day","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to contribute to events celebrating World Book Day in 2019.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","220326"
"http://data.parliament.uk/resources/1058820","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The Government’s sport strategy, Sporting Future, encourages and promotes outdoor recreation. Use of our waterways by all can be a creative and fun way to engage with the natural world and to stay healthy.</p><p> </p><p>Sport England is actively engaged with British Canoeing and the Canal and River Trust to get more people from all backgrounds active. In addition Sport England is providing £6.85m to British Canoeing for the period between 2017 to 2021.</p><p> </p><p>The ‘public rights of navigation’ issue around access to waterways is dealt with by the Department for Environment, Food and Rural Affairs and they are currently working with British Canoeing to consider solutions to access disputes.</p><p> </p>","Eastleigh","Mims Davies","2019-02-19T13:29:07.047Z","http://data.parliament.uk/resources/1058820/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Canoeing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of access to English waterways for canoeists.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","219578"
"http://data.parliament.uk/resources/1055220","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>We are working with Department of Health and Social Care, Department for Work and Pensions, Public Health England, the Health and Safety Executive and Sport England to explore the best way of engaging with employers of all sizes on improving health at work, including the promotion of physical activity. We are planning to meet with employers shortly to discuss this in more detail.</p>","Eastleigh","Mims Davies","2019-02-13T15:24:24.867Z","http://data.parliament.uk/resources/1055220/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Employment: Exercise","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Sporting Future: A New Strategy for an Active Nation, published in December 2015, what progress his Department has made on establishing a network of employers that will bring together organisations keen to support and encourage their staff to be more physically active.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","217148"
"http://data.parliament.uk/resources/1055221","Department for Education","false","2019-02-08","<p>Local authorities are required to provide schools with sufficient funds to enable mainstream schools to meet the additional cost of pupils with special educational needs and disabilities, up to the value of £6,000. This funding comes from the schools’ block of the Dedicated Schools Grant. While authorities will identify a notional special educational needs (SEN) budget for each school within the school’s overall budget, that notional budget is not ring-fenced, and schools are expected to manage their overall budget to best meet the needs of all their pupils, including pupils with SEN.</p><p>When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding, and all funding for special schools comes from the local authority’s high needs budget. In December 2018, we announced an additional £250 million in high needs funding across the current financial year and the next, bringing Nottinghamshire’s total high needs funding to £64.0 million in 2018-19.</p><p>The schools and high needs allocations for Nottinghamshire since 2013-14 are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools</strong></p></td><td><p><strong>High needs</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>£435.3 million</p></td><td><p>£53.4 million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£436.2 million</p></td><td><p>£56.2 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£441.6 million</p></td><td><p>£56.7 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£447.8 million</p></td><td><p>£57.3 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£459.4 million</p></td><td><p>£59.8 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£469.1 million</p></td><td><p>£64.0 million</p></td></tr></tbody></table><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-08T14:51:56.013Z","http://data.parliament.uk/resources/1055221/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-05","Special Educational Needs: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated for special needs provision in schools in Nottinghamshire in each year since 2013.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","217149"
