"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1720006","Treasury","false","2024-05-24","<p>As set out at Spring Budget 2024, the government is considering the findings of the Office for Budget Responsibility’s review of the original costing of the withdrawal of tax-free shopping, published in the Economic and Fiscal Outlook on 6 March, alongside industry representations and broader data.</p>","Baroness Vere of Norbiton",,"2024-05-24T11:42:57.907Z","http://data.parliament.uk/resources/1720006/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-22","Tourism: VAT","2","House of Lords","To ask His Majesty's Government what assessment they have made of the negative impacts that the removal of tax-free shopping from the UK has had and will have for retail businesses across all sectors.","false","Biography information for Viscount Waverley","Viscount Waverley","HL4884"
"http://data.parliament.uk/resources/1718973","Department for Transport","false","2024-05-24","<p>To support the zero emission van market, the Government has already introduced regulatory flexibilities for electric vans by increasing the regulatory weight threshold from 3.5 tonnes to 4.25 tonnes for driver licence and operator licence rules.</p><p>The Department carried out a call-for-evidence on MOT testing last year, which, among other things, asked the public for views on changing MOT testing rules for 3.5t-4.25t zero emission vans. The findings have since been analysed and the Government published its response in January.</p><p>Officials have continued to engage with industry on the issues of MOT testing, drivers’ hours and tachographs for 3.5t-4.25t zero emission vans to understand how Government can remove barriers to decarbonisation for fleets. Safety is a primary consideration in assessing any changes to regulatory weight thresholds.</p>","Lord Davies of Gower","HL4755 ; HL4756 ; HL4757 ; HL4758 ; HL4759","2024-05-24T11:50:23.663Z","http://data.parliament.uk/resources/1718973/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-16","Electric Vehicles: Vans","2","House of Lords","To ask His Majesty's Government when they plan to deliver the reforms to category B driving licence flexibility proposed by the Office for Zero Emission Vehicles to reduce the barriers to using 4.25 tonne electric vans.","false","Biography information for Viscount Waverley","Viscount Waverley","HL4754"
"http://data.parliament.uk/resources/1718974","Department for Transport","false","2024-05-24","<p>To support the zero emission van market, the Government has already introduced regulatory flexibilities for electric vans by increasing the regulatory weight threshold from 3.5 tonnes to 4.25 tonnes for driver licence and operator licence rules.</p><p>The Department carried out a call-for-evidence on MOT testing last year, which, among other things, asked the public for views on changing MOT testing rules for 3.5t-4.25t zero emission vans. The findings have since been analysed and the Government published its response in January.</p><p>Officials have continued to engage with industry on the issues of MOT testing, drivers’ hours and tachographs for 3.5t-4.25t zero emission vans to understand how Government can remove barriers to decarbonisation for fleets. Safety is a primary consideration in assessing any changes to regulatory weight thresholds.</p>","Lord Davies of Gower","HL4754 ; HL4756 ; HL4757 ; HL4758 ; HL4759","2024-05-24T11:50:23.71Z","http://data.parliament.uk/resources/1718974/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-16","Electric Vehicles: Vans","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of current category B driving licence restrictions on uptake of 4.25 tonne electric vans.","false","Biography information for Viscount Waverley","Viscount Waverley","HL4755"
"http://data.parliament.uk/resources/1718975","Department for Transport","false","2024-05-24","<p>To support the zero emission van market, the Government has already introduced regulatory flexibilities for electric vans by increasing the regulatory weight threshold from 3.5 tonnes to 4.25 tonnes for driver licence and operator licence rules.</p><p>The Department carried out a call-for-evidence on MOT testing last year, which, among other things, asked the public for views on changing MOT testing rules for 3.5t-4.25t zero emission vans. The findings have since been analysed and the Government published its response in January.</p><p>Officials have continued to engage with industry on the issues of MOT testing, drivers’ hours and tachographs for 3.5t-4.25t zero emission vans to understand how Government can remove barriers to decarbonisation for fleets. Safety is a primary consideration in assessing any changes to regulatory weight thresholds.</p>","Lord Davies of Gower","HL4754 ; HL4755 ; HL4757 ; HL4758 ; HL4759","2024-05-24T11:50:23.757Z","http://data.parliament.uk/resources/1718975/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-16","Electric Vehicles: Vans","2","House of Lords","To ask His Majesty's Government what plans they have to review MOT rules for 4.25 tonne electric vans to reduce barriers to using such vehicles.","false","Biography information for Viscount Waverley","Viscount Waverley","HL4756"
"http://data.parliament.uk/resources/1718976","Department for Transport","false","2024-05-24","<p>To support the zero emission van market, the Government has already introduced regulatory flexibilities for electric vans by increasing the regulatory weight threshold from 3.5 tonnes to 4.25 tonnes for driver licence and operator licence rules.</p><p>The Department carried out a call-for-evidence on MOT testing last year, which, among other things, asked the public for views on changing MOT testing rules for 3.5t-4.25t zero emission vans. The findings have since been analysed and the Government published its response in January.</p><p>Officials have continued to engage with industry on the issues of MOT testing, drivers’ hours and tachographs for 3.5t-4.25t zero emission vans to understand how Government can remove barriers to decarbonisation for fleets. Safety is a primary consideration in assessing any changes to regulatory weight thresholds.</p>","Lord Davies of Gower","HL4754 ; HL4755 ; HL4756 ; HL4758 ; HL4759","2024-05-24T11:50:23.85Z","http://data.parliament.uk/resources/1718976/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-16","Electric Vehicles: Vans","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of current MOT rules for 4.25 tonne electric vans on the uptake of such vehicles.","false","Biography information for Viscount Waverley","Viscount Waverley","HL4757"
"http://data.parliament.uk/resources/1718977","Department for Transport","false","2024-05-24","<p>To support the zero emission van market, the Government has already introduced regulatory flexibilities for electric vans by increasing the regulatory weight threshold from 3.5 tonnes to 4.25 tonnes for driver licence and operator licence rules.</p><p>The Department carried out a call-for-evidence on MOT testing last year, which, among other things, asked the public for views on changing MOT testing rules for 3.5t-4.25t zero emission vans. The findings have since been analysed and the Government published its response in January.</p><p>Officials have continued to engage with industry on the issues of MOT testing, drivers’ hours and tachographs for 3.5t-4.25t zero emission vans to understand how Government can remove barriers to decarbonisation for fleets. Safety is a primary consideration in assessing any changes to regulatory weight thresholds.</p>","Lord Davies of Gower","HL4754 ; HL4755 ; HL4756 ; HL4757 ; HL4759","2024-05-24T11:50:23.537Z","http://data.parliament.uk/resources/1718977/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-16","Electric Vehicles: Vans","2","House of Lords","To ask His Majesty's Government what plans they have to review the applicability of EU drivers' hours rules to 4.25 tonne electric vans to reduce the barriers to using such vehicles.","false","Biography information for Viscount Waverley","Viscount Waverley","HL4758"
"http://data.parliament.uk/resources/1718978","Department for Transport","false","2024-05-24","<p>To support the zero emission van market, the Government has already introduced regulatory flexibilities for electric vans by increasing the regulatory weight threshold from 3.5 tonnes to 4.25 tonnes for driver licence and operator licence rules.</p><p>The Department carried out a call-for-evidence on MOT testing last year, which, among other things, asked the public for views on changing MOT testing rules for 3.5t-4.25t zero emission vans. The findings have since been analysed and the Government published its response in January.</p><p>Officials have continued to engage with industry on the issues of MOT testing, drivers’ hours and tachographs for 3.5t-4.25t zero emission vans to understand how Government can remove barriers to decarbonisation for fleets. Safety is a primary consideration in assessing any changes to regulatory weight thresholds.</p>","Lord Davies of Gower","HL4754 ; HL4755 ; HL4756 ; HL4757 ; HL4758","2024-05-24T11:50:23.583Z","http://data.parliament.uk/resources/1718978/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-16","Electric Vehicles: Vans","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the applicability of EU drivers' hours rules to 4.25 tonne electric vans on the uptake of such vehicles.","false","Biography information for Viscount Waverley","Viscount Waverley","HL4759"
"http://data.parliament.uk/resources/1715066","Department for Business and Trade","false","2024-05-15","<p>The Government is securing improved market access for the food and agricultural sector, through Free Trade Agreements (FTAs) but also the targeted removal of individual market access barriers in key international markets.</p><p>The Department for Business and Trade are working hard to secure new, or improved, FTAs with a range of important trade partners around the world. Work also continues to ratify the agreements we have signed, including the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP), which should come into force later this year.</p>","Lord Offord of Garvel",,"2024-05-15T16:41:10.96Z","http://data.parliament.uk/resources/1715066/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-04-30","Agriculture: Trade Agreements","2","House of Lords","To ask His Majesty's Government what steps they are taking to expedite the negotiation and ratification of trade deals benefiting the food and agricultural sector.","false","Biography information for Viscount Waverley","Viscount Waverley","HL4250"
"http://data.parliament.uk/resources/1715067","Cabinet Office","false","2024-05-15","<p>The Government published the final Border Target Operating Model (BTOM) on 29 August 2023. It outlines new policies and processes that importers, the border industry and wider stakeholders including EU exporters will need to go through in order to import goods. We are implementing the BTOM in stages throughout 2024 to help industry get accustomed to the changes.</p><p>We have worked extensively with small and medium enterprises to help us define and help them adapt to new controls and requirements. Since publishing the final BTOM, Defra’s ongoing engagement has included regularly contacting 30,000 importers with up-to-date information, delivering over 50 webinars to thousands of businesses, providing bespoke training and working with HMRC to issue communication to 150,000 businesses in the UK.</p><p>The risk-based model outlined in the BTOM supports businesses of all sizes by minimising costs and burdens for traders and consumers. For example, low-risk products of animal origin will not require an Export Health Certificate or routine border checks and medium risk goods will undergo reduced intervention at the border. We are also piloting new Trusted Trader schemes that will support groupage loads, which is how SMEs often transport their goods.</p><p>All businesses will benefit from using the Single Trade Window, saving time and cost for traders. When fully operational, it will make better use of data and remove duplication to make it easier to trade internationally. This can also limit the requirement to use intermediaries and helps to support small businesses through the user interface on the platform. As the Single Trade Window develops, more information will be provided as to how SMEs can be involved and utilise the service.</p><p>The Department for Business and Trade supports small and medium enterprises with national programmes such as the Growth Hub network and through schemes such as Help to Grow. The new Help to Grow Campaign includes a dedicated website, acting as a resourcing hub for business support and advice, as well as SME leadership training schemes, Help to Grow Management and Help to Grow: Management Essentials. UK businesses can access DBT’s wealth of export support via <a href="http://great.gov.uk/" target="_blank">Great.gov.uk</a>. This comprises a digital self-serve offer and our wider network of support including trade advisers, Export Champions, the Export Academy, our International Markets network and UK Export Finance.</p><p>Furthermore, since its launch in October 2021, to February 2024, the Export Support Service (ESS) Export Digital Enquiry Service has supported over 16,800 enquiries. The ESS International Markets (IM) service has been live in all nine HMTC regions since April 2022 and has received 23,500 market enquiries from 10,700 businesses (up to February 2024).</p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2024-05-15T16:31:06.533Z","http://data.parliament.uk/resources/1715067/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-04-30","Overseas Trade: Small Businesses","2","House of Lords","To ask His Majesty's Government what support they are providing to small and medium-sized enterprises to help them adapt to new import and export regulations.","false","Biography information for Viscount Waverley","Viscount Waverley","HL4251"
"http://data.parliament.uk/resources/1715068","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>We have introduced controls which are more proportionate to risk, with low-risk animal products not requiring certification or checks at the border by default. This approach will apply to all our trading partners, meaning a direct removal of burdens for certain Rest of World importers.</p><p> </p><p>Compared with the import model that was originally scheduled to have been introduced in July 2022, we believe that this new model will reduce costs to businesses by around £500 million per annum by reducing the complexity and volume of paperwork associated with importing.</p><p> </p><p>The Government’s modelling of the inflationary impact of the Border Target Operating Model (BTOM) has been undertaken through a peer-reviewed econometric model.</p><p> </p><p>For consumers, the implementation of the BTOM should have minimal impact on food price inflation. Initial analysis has indicated that the policies introduced under the BTOM would lead to an approximate increase in consumer food price inflation of less than 0.2 percentage points over a three-year period.</p>","Lord Douglas-Miller",,"2024-05-20T15:18:41.96Z","http://data.parliament.uk/resources/1715068/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-30","Food: Prices","2","House of Lords","To ask His Majesty's Government whether they have undertaken a risk assessment of the impact of import controls on food prices; and whether they are taking any steps to mitigate any inflationary pressures on consumers.","false","Biography information for Viscount Waverley","Viscount Waverley","HL4252"
