"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100414","Department of Health","false","2014-10-27","<p>No cases relating to contaminated blood have been brought against the National Health Service under any of the NHS Litigation Authority’s indemnity schemes in the last three years.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T16:45:15.5911489Z","http://data.parliament.uk/resources/100414/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100414/answer",,,"17","Health","Health","2014-10-22","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, how many cases relating to contaminated blood were brought against the NHS Litigation Authority in each of the last three years; and how many such cases were successful.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211590"
"http://data.parliament.uk/resources/99858","Department of Health","false","2014-10-27","<p>When deciding an individual's eligibility for discretionary financial payments, the Caxton Foundation, Macfarlane Trust and Eileen Trust, all take benefits into account as part of overall household income.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:03:20.0195537Z","http://data.parliament.uk/resources/99858/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99858/answer",,,"17","Health","Health","2014-10-20","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, whether benefits an individual receives are taken into account when deciding an individual's eligibility for discretionary financial payments from the (a) Caxton Foundation, (b) Macfarlane Trust and (c) Eileen Trust.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211078"
"http://data.parliament.uk/resources/99872","Department of Health","false","2014-10-27","<p>In 2011, the Department set up a dedicated counselling service for people in England who were infected with HIV and hepatitis C infection as a result of treatment with NHS-supplied blood and blood products, and their families. The service has been extended to April 2016.</p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:22:23.0648231Z","http://data.parliament.uk/resources/99872/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99872/answer",,,"17","Health","Health","2014-10-20","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what plans he has to make provisions for counselling for those who contracted HIV and hepatitis C following treatment with NHS-supplied blood products and their families and dependants beyond the 2013-14 financial year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211036"
"http://data.parliament.uk/resources/99885","Department of Health","false","2014-10-27","<p>As at 22 October 2014, there are 532 individuals with bleeding disorders in receipt of at least one regular non-discretionary ex-gratia payment from MFET Ltd or Skipton Fund Ltd, for their HIV or Hepatitis C infection respectively. The Department has not made an estimate of those eligible for regular non-discretionary ex-gratia payments who have not to date applied for such payments.</p><p> </p><p> </p><p> </p><p>In addition, any individual with a bleeding disorder infected with HIV and in receipt of a regular payment from MFET Ltd is eligible to apply for discretionary support from the Macfarlane Trust. Any individual infected with only Hepatitis C who has received either a stage 1 or stage 2 payment from the Skipton Fund Ltd is eligible for discretionary support from the Caxton Foundation. There is also a range of other support for all such individuals, including counselling and cover for the cost of a Prescription Pre-payment Certificate.</p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:06:34.5275224Z","http://data.parliament.uk/resources/99885/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99885/answer",,,"17","Health","Health","2014-10-20","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 28 November 2012 to Question 129961, how many sufferers of bleeding disorders who received contaminated blood are in receipt of ex gratia packages; and what estimate he has made of the number who are eligible for such a package.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211183"
"http://data.parliament.uk/resources/99924","Department of Health","false","2014-10-27","<p>In 1988 a group of haemophilia patients infected with HIV brought litigation which was settled out of court for £42 million in 1991. A total of 1,437 people received payments from the settlement and a further 93 non-haemophilia patients infected with HIV later received equivalent payments to those made under the settlement. As a condition of receiving payments, these people were required to sign waivers stating that they would not bring any further proceedings against the Department of Health, the Welsh Office, the Licensing Authority, any District or Regional Health Authority, or any other Government body involving allegations concerning the spread of the HIV or hepatitis viruses through Factor VIII or IX (whether cryoprecipitate or concentrate), prior to 13 December 1990. It is not known how many of these people are still alive.</p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:26:36.9858363Z","http://data.parliament.uk/resources/99924/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99924/answer",,,"17","Health","Health","2014-10-20","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, how many people who contracted HIV and hepatitis C following treatment with NHS-supplied blood products signed waivers renouncing their rights to press charges against the Department for Health in the 1980s and 1990s; and how many such individuals are alive.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211081"
"http://data.parliament.uk/resources/99947","Department for Work and Pensions","false","2014-10-27","<p /> <p>Payments received from Government funded Trusts and Funds may be disregarded for benefit purposes. This includes payments from the following Trusts/Funds: Macfarlane, Eileen Trust and Skipton Fund.</p><p> </p><p>Any capital resource which derives from a payment from these Trusts/Funds, such as interest, is also disregarded indefinitely.</p><p> </p><p>Money which derives from the Trusts/Funds which is transferred to a partner is disregarded indefinitely in any benefit claim made by the couple. It is also disregarded indefinitely in any claim made by the partner after the sufferer’s death providing that the couple were not estranged or divorced at the time of the death. However, money derived from the Trusts/Funds which is transferred to a dependent child or young person is not disregarded in any subsequent claim made in later life by that person.</p>","Forest of Dean","Mr Mark Harper","2014-10-27T17:55:45.8251471Z","http://data.parliament.uk/resources/99947/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/99947/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-20","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether any savings an individual has accrued as a result of saving and investing lump-sum payments they have received from the Macfarlane and Eileen Trust, Macfarlane Trust, Eileen Trust or Skipton Fund are taken into account when deciding their eligibility for employment and support allowance and other welfare benefits; and whether the transfer of such savings to a dependant or partner, affects that dependant or partner's entitlement to benefits.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211082"
"http://data.parliament.uk/resources/93821","Department of Health","false","2014-10-21","<p>MFET Ltd and the Skipton Fund make fixed rate payments which are set by Government. If claimants are unhappy with the level of those payments they can write to the Department of Health. The payments policies of the Macfarlane Trust, Eileen Trust and Caxton Foundation are determined by their respective Trustees. People who are unhappy with the level of the payments they receive from any of these bodies can take it up with the relevant body.</p><p> </p><p> </p><p> </p><p>To establish eligibility in respect of HIV infection, claimants are required to provide as much relevant information as they have available, which is then considered by the Department. To establish eligibility in respect of hepatitis C infection, a claimant’s hepatologist provides the necessary information for the Skipton Fund. All claims are assessed on the balance of probabilities. People whose claims are rejected by the Skipton Fund can submit an appeal to the independent Appeals Panel. Entry into the system of financial support is through MFET Ltd in respect of HIV infection and the Skipton Fund in respect of hepatitis C infection.</p><p> </p><p> </p><p> </p><p>Once a claimant has been approved for payments from MFET Ltd and the Skipton Fund, they are also eligible to apply for discretionary support from the relevant discretionary body (the Macfarlane Trust for haemophiliacs with HIV or HIV and hepatitis C; the Eileen Trust for non-haemophiliacs with HIV or HIV and hepatitis C; the Caxton Foundation for people mono-infected with hepatitis C).</p><p> </p>","Battersea","Jane Ellison","2014-10-21T16:08:33.9109911Z","http://data.parliament.uk/resources/93821/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93821/answer",,,"17","Health","Health","2014-10-16","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what mechanisms are in place for claimants of support from the (a) Macfarlane and Eileen Trust, (b) Skipton Fund, (c) Macfarlane Trust, (d) Eileen Trust and (e) Caxton Foundation to make complaints about and seek redress for level of support they receive; and what process those bodies use to decide entitlement to discretionary and non-discretionary support.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210954"
"http://data.parliament.uk/resources/93822","Department of Health","false","2014-10-21","<p><strong> </strong></p><p> </p><p>The funding for the system of financial support for people infected with HIV and hepatitis C as a result of treatment with NHS supplied blood or blood products, is at the discretion of the four UK Health Departments. The Department of Health is the sole funder of MFET Ltd, the Macfarlane Trust and the Eileen Trust. All four UK Health Departments provide funding for the Skipton Fund and Caxton Foundation.</p><p> </p><p> </p><p> </p><p>A document outlining the grants that have been made to each of the schemes from 1988 to April 2014 is attached. Payments from the Skipton Fund and MFET Ltd are set by the UK Health Departments, and the Department provides sufficient funds to pay all approved claims. The budget allocations for the Macfarlane Trust, the Eileen Trust and the Caxton Foundation are discretionary and take account of what each received in the previous year and the Department’s other funding priorities. In the last four years, the Department has received one business case from Caxton Foundation and one from the Macfarlane Trust for an increase in their allocations. Funding allocations for Macfarlane Trust, the Eileen Trust and the Caxton Foundation for the next five years have not yet been decided.</p><p> </p>","Battersea","Jane Ellison","2014-10-21T16:16:20.1191723Z","http://data.parliament.uk/resources/93822/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93822/answer","Contaminated blood payments.xlsx","Grants made to each scheme from 1988- April 2014","17","Health","Health","2014-10-16","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, how much his Department has allocated in grants to the (a) Macfarlane and Eileen Trust, (b) Skipton Fund, (c) Macfarlane Trust, (d) Eileen Trust and (e) Caxton Foundation in each year since their inception; whether such funding is allocated at the discretion of his Department; whether the size of those grants in each year is determined on the basis of a formula; what representations his Department has received from each of those organisations in the last four years to the amounts allocated; what entities fund each such body; and what his Department's planned future funding allocations to those bodies are for the next five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210955"
"http://data.parliament.uk/resources/93833","Department of Health","false","2014-10-21","<p>Based on data supplied by the Skipton Fund, 707 people who contracted HIV following treatment with NHS-supplied blood or blood products from the 1970s to the early 1990s have also received a stage 1 payment in respect of chronic hepatitis C infection contracted through their NHS treatment. Of these, 306 people have also received a stage 2 hepatitis C payment from the Skipton Fund in respect of their developing cirrhosis, liver cancer, B-Cell Non Hodgkin's Lymphoma or receiving a liver transplant as a result of their Hepatitis C infection contracted through their NHS treatment.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-21T16:23:58.0834011Z","http://data.parliament.uk/resources/93833/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93833/answer",,,"17","Health","Health","2014-10-16","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, how many people who contracted HIV following treatment with NHS-supplied blood products from the 1970s to the early 1990s have also contracted (a) Stage 1 Hepatitis C and (b) Stage 2 Hepatitis C.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210938"
"http://data.parliament.uk/resources/91182","Department of Health","false","2014-09-12","<p> </p><p>The Department only provides funding to the five financial support schemes which provide support to people infected with HIV and/or hepatitis C as a result of treatment with contaminated National Health Service supplied blood or blood products.</p><p> </p><p> </p><p> </p><p>The Macfarlane Trust, the Eileen Trust and the Caxton Foundation are given an annual budget allocation and are required to operate within the budget envelope of that allocation and any reserves they may hold. The Department provides MFET Ltd and the Skipton Fund with sufficient funds to meet all legitimate claims for the payments that they are mandated to make. In the last five years, the Department has received one business case for additional funding from the Macfarlane Trust, and one from the Caxton Foundation.</p><p> </p>","Battersea","Jane Ellison","2014-09-12T10:26:33.8791491Z","http://data.parliament.uk/resources/91182/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/91182/answer",,,"17","Health","Health","2014-09-09","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, how many times his Department has received applications for (a) additional funding or (b) other support from the funds and trusts which provide support to people with contaminated blood in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","208727"
