"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802944","Department of Health","false","2017-12-15","<p>Waiting times for hospital eye services are assessed and reported on in the same way as other secondary care services. Monthly performance statistics which include figures on general practitioner referrals to a consultant-led team and number of outpatient/inpatient appointments carried out each month are published by NHS England and are available at:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/hospital-activity/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/hospital-activity/</a></p><p>National Health Service hospital eye services are arranged by clinical commissioning groups (CCGs) in response to the needs of their local population. CCGs are also able to commission eye care services in the community to meet local demand. For all services commissioned, including ophthalmic services, there will be an assessment of the health needs of their local population.</p><p> </p><p>NHS England’s Elective Care Transformation Programme is supporting local clinicians and CCGs to manage demand for services effectively to ensure the best possible outcomes for patients and the most efficient use of resources. Eye care services are one of a number of specialities being examined through this programme of work.</p>","Ludlow","Mr Philip Dunne",,"2017-12-15T14:20:18.067Z","http://data.parliament.uk/resources/802944/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-08","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the capacity of hospital eye departments to meet the demand for treatment in a timely manner.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","118364"
"http://data.parliament.uk/resources/802945","Department of Health","false","2017-12-15","<p>Clinical commissioning groups (CCGs) are responsible for commissioning secondary care hospital eye services for their populations. CCGs are also able to commission eye care services in the community, over and above the National Health Service sight test, to meet local need. Given the size of England, and the diversity of the health needs of different communities, we believe commissioning needs to be owned and managed locally.</p>","Winchester","Steve Brine",,"2017-12-15T14:23:45.49Z","http://data.parliament.uk/resources/802945/answer","Biography information for Steve Brine","17","Health","Health","2017-12-08","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health, whether he plans to promote the greater use of community optometrists and opticians to relieve pressure on hospital eye departments.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","118365"
"http://data.parliament.uk/resources/802946","Department of Health","false","2017-12-15","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including optometry research; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. Information on individual projects funded by the NIHR can be found at:</p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p>","Thurrock","Jackie Doyle-Price",,"2017-12-15T14:29:03.62Z","http://data.parliament.uk/resources/802946/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-08","Ophthalmic Services: Research","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the merits of committing additional funds to optometry research in the 2018-19 financial year.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","118366"
"http://data.parliament.uk/resources/802947","Department of Health","false","2017-12-18","<p>Data is collected on the total number of people certified as visually impaired in England. This data includes leading cause of certification, however, this data cannot be broken down to show whether the sight loss leading to certification was preventable.</p>","Ludlow","Mr Philip Dunne",,"2017-12-18T16:48:45.21Z","http://data.parliament.uk/resources/802947/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-08","Visual Impairment","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of people who have experienced preventable sight loss.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","118367"
"http://data.parliament.uk/resources/786910","HM Treasury","false","2017-11-15","<p>Insurance Premium Tax (IPT) is a tax accounted for and paid by insurers based on the insurance premiums they receive. Pricing is a commercial decision for insurers, affected by a wide range of factors, such as repair costs, investment returns and risks posed. The taxes that they pay are only one of these factors.</p>","Central Devon","Mel Stride","112365 ; 112367 ; 112368","2017-11-15T15:16:13.7Z","http://data.parliament.uk/resources/786910/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-10","Health Services: Insurance Premium Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of a rise in insurance premium tax on the (a) private medical insurance market and (b) NHS.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","112366"
"http://data.parliament.uk/resources/786911","HM Treasury","false","2017-11-15","<p>Insurance Premium Tax (IPT) is a tax accounted for and paid by insurers based on the insurance premiums they receive. Pricing is a commercial decision for insurers, affected by a wide range of factors, such as repair costs, investment returns and risks posed. The taxes that they pay are only one of these factors.</p>","Central Devon","Mel Stride","112365 ; 112366 ; 112368","2017-11-15T15:16:13.747Z","http://data.parliament.uk/resources/786911/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-10","Motor Insurance: Young People","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of a rise in insurance premium tax on the affordability of motor insurance for young drivers.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","112367"
"http://data.parliament.uk/resources/786912","HM Treasury","false","2017-11-15","<p>Insurance Premium Tax (IPT) is a tax accounted for and paid by insurers based on the insurance premiums they receive. Pricing is a commercial decision for insurers, affected by a wide range of factors, such as repair costs, investment returns and risks posed. The taxes that they pay are only one of these factors.</p>","Central Devon","Mel Stride","112365 ; 112366 ; 112367","2017-11-15T15:16:13.607Z","http://data.parliament.uk/resources/786912/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-10","Floods: Insurance Premium Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of a rise in insurance premium tax on the affordability of flood insurance for people living in areas of high flood risk.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","112368"
"http://data.parliament.uk/resources/786913","HM Treasury","false","2017-11-15","<p>Insurance Premium Tax (IPT) is a tax accounted for and paid by insurers based on the insurance premiums they receive. Pricing is a commercial decision for insurers, affected by a wide range of factors, such as repair costs, investment returns and risks posed. The taxes that they pay are only one of these factors.</p>","Central Devon","Mel Stride","112366 ; 112367 ; 112368","2017-11-15T15:16:13.653Z","http://data.parliament.uk/resources/786913/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-10","Small Businesses: Insurance Premium Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of a rise in insurance premium tax on small and medium-sized enterprises.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","112365"
"http://data.parliament.uk/resources/783259","Department for Transport","false","2017-11-13","<p>The Government is already facilitating the trials of automated vehicle technologies through the world leading Code of Practice. Any such trials must comply with all UK law.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-13T14:54:45.983Z","http://data.parliament.uk/resources/783259/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-03","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if the Government will facilitate testing and limited commercial trials of personal delivery devices to attract high technology companies to the UK; and if he will make a statement.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","111341"
"http://data.parliament.uk/resources/783260","Department for Transport","false","2017-11-13","<p>The Government has not made any such assessment, and has no plans to do so at this time.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-13T14:58:07.733Z","http://data.parliament.uk/resources/783260/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-03","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential of semi-autonomous personal delivery devices to (a) reduce emissions and congestion and (b) assist those with mobility issues to enjoy increased independence; and if he will make a statement.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","111342"
