"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/39114","Department for Communities and Local Government","false","2014-05-08","<p>I have been asked to reply.</p><p>Together with other public services, local authorities are rising to the challenge of delivering and developing the library service, with many reviewing and re-shaping their library offer. Some changes have been made in response to the on-going funding environment to which all public services are making their contribution to savings. But many changes have also been made because individual authorities are looking at better ways of delivering a range of services so that they are fit for the present and the future. Details of the various developments in library services in England, including a range of innovative approaches to the task of delivering a comprehensive and efficient service are set out in the annual report to Parliament during 2012/13 and can be accessed at:</p><p><a href="https://www.gov.uk/government/publications/report-under-the-public-libraries-and-museums-act-1964-for-201213" target="_blank">https://www.gov.uk/government/publications/report-under-the-public-libraries-and-museums-act-1964-for-201213</a></p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/39114/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/39114/answer",,,"7",,,"2014-02-21","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to protect library services.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","188738"
"http://data.parliament.uk/resources/39174","Department for Environment, Food and Rural Affairs","false","2014-04-01","<p> </p><p>EU Solidarity Fund money is available to all Member States suffering from large-scale natural disasters, but is subject to a number of eligibility requirements, including on the level of direct damages. Comparing the damage today to the 2007 floods, and following contact with the Commission, the Government's assessment was that we had not met these conditions. The Regulation governing the EUSF sets the deadline for applications as ten weeks after the first damage caused by the disaster.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/39174/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/39174/answer",,,"13",,,"2014-02-21","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has made to the EU Commission on the UK applying for and drawing down monies from the European Solidarity Fund following the recent flooding and storm damage; and what the deadline is for making any such bid.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","188600"
"http://data.parliament.uk/resources/39268","Ministry of Justice","false","2014-03-31","<p>The Government takes the issue of domestic violence very seriously and is committed to ensuring greater protection for victims of all forms of violence.</p><p> </p><p>The issue raised by the Eve's Law campaign is complex and cuts across a number of justice jurisdictions, and into many areas of a victim's interaction with the state and other agencies.</p><p> </p><p>Having considered the issues raised by the campaign this Department is not persuaded that primary legislation is the necessary and appropriate way forward. However, we are committed to taking action to improve the protection of personal information of victims and will identify opportunities in the cross-Government programmes that are tackling the priority issues of domestic and sexual abuse.</p><p> </p><p>I refer the Honourable Member to my response to questions raised in the House by Dan Jarvis MP, Honourable Member for Barnsley Central, regarding the Eve's Law campaign, on 17 December 2013, and 14 January this year (Hansard 14 Jan 2014 : Column 480W, 17 Dec 2013 : Column 607).</p><p> </p>","Ashford","Damian Green",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/39268/answer","Biography information for Damian Green","http://data.parliament.uk/resources/39268/answer",,,"54",,,"2014-02-21","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on the implementation of the so-called Eve's Law.","false","Biography information for Mark Reckless","Rochester and Strood","Mark Reckless","188752"
"http://data.parliament.uk/resources/39278","Ministry of Justice","false","2014-04-29","<p> </p><p> </p><p>There is currently space for 64 mothers and 70 babies in mother and baby units in the custodial estate within England and Wales, which allows for multiple births.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/39278/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/39278/answer",,,"54",,,"2014-02-21","1","House of Commons","To ask the Secretary of State for Justice, how many places are available in mother and baby units in the custodial estate in England and Wales.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","188790"
"http://data.parliament.uk/resources/39387","Home Office","false","2014-03-26","<p>[holding answer 26 February 2014]</p><p>For the for week commencing 24 February 2014, there were 821 immigration detainees in prisons.</p><p> </p><p>Please note that the data includes a small number of individuals who have never served a custodial sentence. These individuals present specific risk factors that indicate they pose a serious risk of harm to the public or to the good order of an Immigration Removal Centre, including the safety of staff and other detainees, which cannot be managed within the regime applied in IRCs.</p><p> </p><p>To extract this small number of cases who have not served a custodial sentence would incur a disproportionate cost as this would involve looking at individual records.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/39387/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/39387/answer",,,"1",,,"2014-02-21","1","House of Commons","To ask the Secretary of State for the Home Department, how many people in prison in the latest period for which data is available served a time longer than their full sentence.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","188792"
"http://data.parliament.uk/resources/38947","Ministry of Defence","false","2014-05-12","<p>Safety-Critical posts are fielded across the Defence Equipment and Support (DE&amp;S) organisation in a number of areas. The role of these posts is defined in DE&amp;S policy as having specified safety-related, decision-making responsibilities and accountabilities, and must be filled by people competent to make such decisions. Should a post become vacant, priority is given to recruitment action. Until the vacancy is filled, the post responsibilities are either transferred to other competent people or, to ensure safety, related activities cease. <br><br>Safety-Critical post data is reviewed on a monthly basis and as at 1 April 2014 there were 97 vacant Safety-Critical posts in DE&amp;S out of a total of 1,321. The number of Safety-Critical posts and vacancies will change regularly to reflect project requirements and as the result of staff turnover. Current vacancies are located as follows:<br><br></p>","Ludlow","Mr Philip Dunne",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/38947/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/38947/answer","188564 Table accompanying answer.doc","Table - Part of the answer","11",,,"2014-02-13","1","House of Commons","To ask the Secretary of State for Defence, pursuant to Question 187339 of 11 February 2014, where each vacancy is located; and what the role of each position is.","false","Biography information for Angus Robertson","Moray","Angus Robertson","188564"
"http://data.parliament.uk/resources/39020","Home Office","false","2014-04-09","<p> </p><p>The report will be placed in the Library when the Home Secretary announces her <br>decision on whether to authorise water cannon for use by the police in England <br>and Wales.</p><p> </p>","Ashford","Damian Green",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/39020/answer","Biography information for Damian Green","http://data.parliament.uk/resources/39020/answer",,,"1",,,"2014-02-13","1","House of Commons","To ask the Secretary of State for the Home Department, if she will place in the Library a copy of the report entitled The medical implications of vehicle-mounted water cannon with special reference to the Ziegler Wasserwerfer 9000 (WaWe 9) system, published by the Defence Science and Technology Laboratory in 2013.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","188418"
"http://data.parliament.uk/resources/39032","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>For offenders the period of post-release supervision on licence forms an integral part of a sentence imposed by the court. The overriding priority is to protect the public from harm and prevent re-offending.</p><p> </p><p>The recall of offenders on licence is designed to protect the public by removing an offender from the community who, by breaching his licence conditions, is considered to present an increased risk of re-offending and where the Probation Service recommends that this is the most effective response to the increased risk, in order to protect the public.</p><p> </p><p>Behaviour that can result in recall includes: the commission of further offences or charges being laid; behaviour which indicates that further offending is imminent; or breaches of licence conditions which undermine the Probation Service's ability to provide effective supervision, such as not living at the address stipulated on the licence or failing to attend probation appointments.</p><p> </p><p>Once recalled, it is the responsibility of the police to apprehend offenders, although all agencies closely co-operate to ensure that they are swiftly returned to custody.</p><p> </p><p>Data on those offenders who had committed minor breaches of licence, were warned, and not recalled to prison are not collected centrally. Those offenders whose breach of licence has resulted in a recall to prison are published quarterly in the Ministry of Justice's Offender Management Statistics Quarterly Bulletin. This may be found at the following web address:</p><p> </p><p><a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a></p><p> </p><p>The most recent bulletin was published on 30 January 2014, covering all offenders who were recalled to custody since 1 January 1984 and who remained unlawfully at large as at 31 December 2013. Therefore, the total number who remained unlawfully at large as at 31 December 2013 includes some offenders who were recalled before 2001/02.</p><p> </p><p>In over 99 per cent of cases where an offender has been recalled, the individual has successfully been returned to custody. Where an offender has died we are unable to remove them from the list until we receive a death certificate.</p><p> </p><p> </p><p> </p><p>The data covering the years since 2001/02 are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Number of recalls</p></td><td><p>Prisoners who remain unlawfully at large</p></td></tr><tr><td><p>2001/02</p></td><td><p>5,086</p></td><td><p>29</p></td></tr><tr><td><p>2002/03</p></td><td><p>8,406</p></td><td><p>29</p></td></tr><tr><td><p>2003/04</p></td><td><p>11,268</p></td><td><p>55</p></td></tr><tr><td><p>2004/05</p></td><td><p>11,171</p></td><td><p>30</p></td></tr><tr><td><p>2005/06</p></td><td><p>11,450</p></td><td><p>73</p></td></tr><tr><td><p>2006/07</p></td><td><p>13,411</p></td><td><p>60</p></td></tr><tr><td><p>2007/08</p></td><td><p>13,252</p></td><td><p>65</p></td></tr><tr><td><p>2008/09</p></td><td><p>13,467</p></td><td><p>76</p></td></tr><tr><td><p>2009/10</p></td><td><p>15,004</p></td><td><p>89</p></td></tr><tr><td><p>2010/11</p></td><td><p>15,631</p></td><td><p>79</p></td></tr><tr><td><p>2011/12</p></td><td><p>16,591</p></td><td><p>118</p></td></tr><tr><td><p>2012/13</p></td><td><p>16,307</p></td><td><p>127</p></td></tr><tr><td><p>Apr-September 2013</p></td><td><p>8,847</p></td><td><p>146</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Data on the number of releases on temporary release licence (ROTL) since 1995-6, and temporary release failures since 2004-5 are published in the NOMS Prison Performance Digest. This may be found at the following web address:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225234/prison-performance-digest-12-13.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225234/prison-performance-digest-12-13.xls</a></p><p> </p><p>The most recent data were published on 25 July 2013.</p><p> </p><p>Data on ROTL and recorded temporary release failures are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Release on temporary licence</p></td><td><p>Recorded temporary release failures</p></td></tr><tr><td><p>2001/02</p></td><td><p>273,569</p></td><td><p>293</p></td></tr><tr><td><p>2002/03</p></td><td><p>294,112</p></td><td><p>312</p></td></tr><tr><td><p>2003/04</p></td><td><p>342,742</p></td><td><p>395</p></td></tr><tr><td><p>2004/05</p></td><td><p>397,969</p></td><td><p>366</p></td></tr><tr><td><p>2005/06</p></td><td><p>407,199</p></td><td><p>360</p></td></tr><tr><td><p>2006/07</p></td><td><p>409,139</p></td><td><p>306</p></td></tr><tr><td><p>2007/08</p></td><td><p>434,728</p></td><td><p>248</p></td></tr><tr><td><p>2008/09</p></td><td><p>431,351</p></td><td><p>277</p></td></tr><tr><td><p>2009/10</p></td><td><p>419,016</p></td><td><p>274</p></td></tr><tr><td><p>2010/11</p></td><td><p>431,178</p></td><td><p>281</p></td></tr><tr><td><p>2011/12</p></td><td><p>488,158</p></td><td><p>404</p></td></tr><tr><td><p>2012/13</p></td><td><p>518,862</p></td><td><p>431</p></td></tr></tbody></table><p> </p><p>Not all temporary release failures are recorded on central administrative systems. Those that are not recorded centrally are more likely to be low-level failures including, for example, returning with unauthorised possessions. These failures are managed locally. Where failures are recorded, the central administrative system only allows for one reason to be recorded; where it is a failure to return this takes priority.</p><p> </p><p>The number of prisoners unlawfully at large (UAL) having failed to return from release on temporary licence for each financial year since 2004/05 is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Number of prisoners who remain UAL following failure to return from ROTL</p></td></tr><tr><td><p>2004/05</p></td><td><p>15</p></td></tr><tr><td><p>2005/06</p></td><td><p>10</p></td></tr><tr><td><p>2006/07</p></td><td><p>10</p></td></tr><tr><td><p>2007/08</p></td><td><p>4</p></td></tr><tr><td><p>2008/09</p></td><td><p>5</p></td></tr><tr><td><p>2009/10</p></td><td><p>7</p></td></tr><tr><td><p>2010/11</p></td><td><p>3</p></td></tr><tr><td><p>2011/12</p></td><td><p>7</p></td></tr><tr><td><p>2012/13</p></td><td><p>7</p></td></tr></tbody></table><p> </p><p>To provide the number of temporary release failures where the prisoner has failed to return and remains unlawfully at large prior to this date would require the manual interrogation of 1,000 temporary release records which could be done only at disproportionate cost.</p><p> </p><p>These figures have all been drawn from live administrative data systems which may be amended at any time. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large scale recording system.</p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","188584","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/39032/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/39032/answer",,,"54",,,"2014-02-13","1","House of Commons","To ask the Secretary of State for Justice, how many instances of breaches by offenders released on licence there were in each year since 2002.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","188583"
"http://data.parliament.uk/resources/39033","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>For offenders the period of post-release supervision on licence forms an integral part of a sentence imposed by the court. The overriding priority is to protect the public from harm and prevent re-offending.</p><p> </p><p>The recall of offenders on licence is designed to protect the public by removing an offender from the community who, by breaching his licence conditions, is considered to present an increased risk of re-offending and where the Probation Service recommends that this is the most effective response to the increased risk, in order to protect the public.</p><p> </p><p>Behaviour that can result in recall includes: the commission of further offences or charges being laid; behaviour which indicates that further offending is imminent; or breaches of licence conditions which undermine the Probation Service's ability to provide effective supervision, such as not living at the address stipulated on the licence or failing to attend probation appointments.</p><p> </p><p>Once recalled, it is the responsibility of the police to apprehend offenders, although all agencies closely co-operate to ensure that they are swiftly returned to custody.</p><p> </p><p>Data on those offenders who had committed minor breaches of licence, were warned, and not recalled to prison are not collected centrally. Those offenders whose breach of licence has resulted in a recall to prison are published quarterly in the Ministry of Justice's Offender Management Statistics Quarterly Bulletin. This may be found at the following web address:</p><p> </p><p><a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a></p><p> </p><p>The most recent bulletin was published on 30 January 2014, covering all offenders who were recalled to custody since 1 January 1984 and who remained unlawfully at large as at 31 December 2013. Therefore, the total number who remained unlawfully at large as at 31 December 2013 includes some offenders who were recalled before 2001/02.</p><p> </p><p>In over 99 per cent of cases where an offender has been recalled, the individual has successfully been returned to custody. Where an offender has died we are unable to remove them from the list until we receive a death certificate.</p><p> </p><p> </p><p> </p><p>The data covering the years since 2001/02 are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Number of recalls</p></td><td><p>Prisoners who remain unlawfully at large</p></td></tr><tr><td><p>2001/02</p></td><td><p>5,086</p></td><td><p>29</p></td></tr><tr><td><p>2002/03</p></td><td><p>8,406</p></td><td><p>29</p></td></tr><tr><td><p>2003/04</p></td><td><p>11,268</p></td><td><p>55</p></td></tr><tr><td><p>2004/05</p></td><td><p>11,171</p></td><td><p>30</p></td></tr><tr><td><p>2005/06</p></td><td><p>11,450</p></td><td><p>73</p></td></tr><tr><td><p>2006/07</p></td><td><p>13,411</p></td><td><p>60</p></td></tr><tr><td><p>2007/08</p></td><td><p>13,252</p></td><td><p>65</p></td></tr><tr><td><p>2008/09</p></td><td><p>13,467</p></td><td><p>76</p></td></tr><tr><td><p>2009/10</p></td><td><p>15,004</p></td><td><p>89</p></td></tr><tr><td><p>2010/11</p></td><td><p>15,631</p></td><td><p>79</p></td></tr><tr><td><p>2011/12</p></td><td><p>16,591</p></td><td><p>118</p></td></tr><tr><td><p>2012/13</p></td><td><p>16,307</p></td><td><p>127</p></td></tr><tr><td><p>Apr-September 2013</p></td><td><p>8,847</p></td><td><p>146</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Data on the number of releases on temporary release licence (ROTL) since 1995-6, and temporary release failures since 2004-5 are published in the NOMS Prison Performance Digest. This may be found at the following web address:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225234/prison-performance-digest-12-13.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225234/prison-performance-digest-12-13.xls</a></p><p> </p><p>The most recent data were published on 25 July 2013.</p><p> </p><p>Data on ROTL and recorded temporary release failures are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Release on temporary licence</p></td><td><p>Recorded temporary release failures</p></td></tr><tr><td><p>2001/02</p></td><td><p>273,569</p></td><td><p>293</p></td></tr><tr><td><p>2002/03</p></td><td><p>294,112</p></td><td><p>312</p></td></tr><tr><td><p>2003/04</p></td><td><p>342,742</p></td><td><p>395</p></td></tr><tr><td><p>2004/05</p></td><td><p>397,969</p></td><td><p>366</p></td></tr><tr><td><p>2005/06</p></td><td><p>407,199</p></td><td><p>360</p></td></tr><tr><td><p>2006/07</p></td><td><p>409,139</p></td><td><p>306</p></td></tr><tr><td><p>2007/08</p></td><td><p>434,728</p></td><td><p>248</p></td></tr><tr><td><p>2008/09</p></td><td><p>431,351</p></td><td><p>277</p></td></tr><tr><td><p>2009/10</p></td><td><p>419,016</p></td><td><p>274</p></td></tr><tr><td><p>2010/11</p></td><td><p>431,178</p></td><td><p>281</p></td></tr><tr><td><p>2011/12</p></td><td><p>488,158</p></td><td><p>404</p></td></tr><tr><td><p>2012/13</p></td><td><p>518,862</p></td><td><p>431</p></td></tr></tbody></table><p> </p><p>Not all temporary release failures are recorded on central administrative systems. Those that are not recorded centrally are more likely to be low-level failures including, for example, returning with unauthorised possessions. These failures are managed locally. Where failures are recorded, the central administrative system only allows for one reason to be recorded; where it is a failure to return this takes priority.</p><p> </p><p>The number of prisoners unlawfully at large (UAL) having failed to return from release on temporary licence for each financial year since 2004/05 is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Number of prisoners who remain UAL following failure to return from ROTL</p></td></tr><tr><td><p>2004/05</p></td><td><p>15</p></td></tr><tr><td><p>2005/06</p></td><td><p>10</p></td></tr><tr><td><p>2006/07</p></td><td><p>10</p></td></tr><tr><td><p>2007/08</p></td><td><p>4</p></td></tr><tr><td><p>2008/09</p></td><td><p>5</p></td></tr><tr><td><p>2009/10</p></td><td><p>7</p></td></tr><tr><td><p>2010/11</p></td><td><p>3</p></td></tr><tr><td><p>2011/12</p></td><td><p>7</p></td></tr><tr><td><p>2012/13</p></td><td><p>7</p></td></tr></tbody></table><p> </p><p>To provide the number of temporary release failures where the prisoner has failed to return and remains unlawfully at large prior to this date would require the manual interrogation of 1,000 temporary release records which could be done only at disproportionate cost.</p><p> </p><p>These figures have all been drawn from live administrative data systems which may be amended at any time. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large scale recording system.</p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","188583","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/39033/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/39033/answer",,,"54",,,"2014-02-13","1","House of Commons","To ask the Secretary of State for Justice, how many instances of offenders remaining at large after (a) recall and (b) temporary release there were in each year since 2002.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","188584"
"http://data.parliament.uk/resources/38564","HM Treasury","false","2014-05-14","<p>I can confirm that Ministers have a total of 256.08 sq m of office space currently assigned to them.</p><p> </p><p>In total, there are 35staff working in ministerial offices, compared to 38 members of staff in 2009. This is as follows:</p><p> </p><p>Range B: 6</p><p>Range C: 8</p><p>Range D: 13</p><p>Range E: 5</p><p>Range E2: 2</p><p>SCS: 1</p><p> </p><p>These figures are based on the latest data available for staffing numbers for HMT Treasury as of May 2014.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/38564/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/38564/answer",,,"14",,,"2014-02-12","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the size, in square metres, of the offices assigned to each of his Department's Ministers is; and how many officials, at what grade, work in the private offices of each of his Department's Ministers.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188327"
