"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1420865","Foreign, Commonwealth and Development Office","false","2022-02-16","<p>The UK is committed to achieving the Sustainable Development Goals including ending the HIV, tuberculosis and malaria pandemics by 2030. The UK pledged £1.4 billion in the 6th replenishment (2020-2022) to the Global Fund to Fight AIDS, Tuberculosis and Malaria, making us the 2nd largest donor towards the 6th replenishment and 3rd largest donor since the Global Fund's creation. We are on track to fulfil our 6th replenishment pledge. Our health investments help countries to build stronger and more inclusive health systems to address all causes of ill health. We also invest in research and innovation to help people access new treatments and diagnostics, and support countries affected by these diseases to strengthen their health systems.</p>","Cannock Chase","Amanda Milling",,"2022-02-16T16:59:06.787Z","http://data.parliament.uk/resources/1420865/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-08","Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what his policy is on achieving the Sustainable Development Goals, including ending HIV, tuberculosis and malaria as pandemics by 2030; and what financial commitments the Government is making to achieve those goals.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","120684"
"http://data.parliament.uk/resources/1420866","Foreign, Commonwealth and Development Office","false","2022-02-16","<p>The Global Fund's Results Report 2021 shows the achievements of the Global Fund partnership as well as the challenges posed by COVID-19. Since its creation in 2002, the Global Fund partnership has saved 44 million lives and led to a reduction by 46% in deaths from HIV, TB and malaria in the countries where it invests. The UK is the second largest donor to the sixth replenishment (2020-2022). We look forward to reviewing the Global Fund's investment case for the 7th Replenishment. This investment case, which will set out the resources needed to achieve the first stage of the Global Fund's 2023-2028 strategy, will underpin the UK's future funding commitment.</p>","Cannock Chase","Amanda Milling",,"2022-02-16T16:47:34.777Z","http://data.parliament.uk/resources/1420866/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-08","Global Fund to Fight AIDS, Tuberculosis and Malaria: Finance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to The Gobal Fund's Results Report 2021, what assessment she has made of the implications for her policies of the findings in that report that AIDS-related deaths have been reduced by 65 per cent in countries where The Global Fund invests and new infections have been reduced by 54 per cent since that fund was founded; and if she will significantly increase the UK’s pledge contribution for The Global Fund’s upcoming 7th Replenishment.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","120685"
"http://data.parliament.uk/resources/1420867","Foreign, Commonwealth and Development Office","false","2022-02-16","<p>The Foreign Secretary will host the Global Pandemic Preparedness Summit on 8 March 2022 to raise funds for the Coalition for Epidemic Preparedness Innovation (CEPI)'s 5-year strategy for preventing future pandemics. This will support CEPI's work to improve pandemic preparedness, including through investing in vaccines research and development to enable the world to have vaccines within 100 days of a future pandemic threat being identified.</p><p>In addition, the Global Pandemic Preparedness Summit will recognise the importance of Global Health Institutions, like the Global Fund, in enabling coherent global pandemic preparedness and response. The Global Fund and CEPI have worked closely together since the pandemic's onset through mechanisms such as the ACT-Accelerator (which both organisations co-launched) and the Global Fund's C19 Response mechanisms to address inequity in access to health services, strengthen health systems in lower- and middle-income countries, and build resilience.</p><p>Separately, the Global Fund will have its own replenishment later in 2022, hosted by the United States Government.</p>","Cannock Chase","Amanda Milling",,"2022-02-16T17:45:27.563Z","http://data.parliament.uk/resources/1420867/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-08","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if the forthcoming UK Government hosted Cepi replenishment conference will highlight the contributions that The Global Fund To Fight AIDS, TB and Malaria makes to global health security and pandemic preparedness and response.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","120686"
"http://data.parliament.uk/resources/1420874","Treasury","false","2022-02-16","<p>The Government recognises that the ability to transact in cash remains important to millions of people across the UK and has committed to legislating to protect access to cash.</p><p> </p><p>The Government does not collect information on the levels of cash acceptance among retailers. Nonetheless, it remains closely engaged with the financial regulators, including through the Treasury-chaired Joint Authorities Cash Strategy Group, to monitor and assess trends relating to cash.</p><p> </p><p>The FCA has published research on cash acceptance by small and medium-sized enterprises (SMEs), which found that the primary motivation for accepting cash is to provide customers with choice. While it remains the individual retailer’s choice as to whether to accept or decline any form of payment, including cash or card, nearly all (98%) of surveyed businesses stated they would never turn away a customer if they needed to pay by cash.</p>","Salisbury","John Glen",,"2022-02-16T15:07:02.89Z","http://data.parliament.uk/resources/1420874/answer","Biography information for John Glen","14","Treasury","Treasury","2022-02-08","Retail Trade: Money","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to track levels of cash acceptance among retailers.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","120687"
"http://data.parliament.uk/resources/1400388","Foreign, Commonwealth and Development Office","false","2022-01-14","<p>The UK is the second largest donor to the sixth replenishment (2020-2022) of the Global Fund to Fight AIDS, Tuberculosis and Malaria with a pledge of up to £1.4 billion. Future support to the Global Fund will be determined through the finalisation of the Spending Review and linked to the next Global Fund replenishment round taking place in Autumn 2022, and with a view to the international development and global health strategies which remain under development.</p>","Cannock Chase","Amanda Milling",,"2022-01-14T14:32:00.147Z","http://data.parliament.uk/resources/1400388/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-06","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the Government plans to continue to work with the Global Fund To Fight AIDS, TB and Malaria in the Government’s planned international development and global health strategies.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","98891"
"http://data.parliament.uk/resources/1400389","Foreign, Commonwealth and Development Office","false","2022-01-14","<p>With the risk of acquiring HIV globally 25 times higher amongst men who have sex with men, and 34 times higher for transgender women, it is clear that this remains one of the greatest healthcare challenges for LGBT+ people. The UK Government continues to be a major donor to international health organisations and programmes, including the Global Fund.</p><p>'Safe To Be Me: A Global Equality Conference' will take place 29 June-1 July 2022, coinciding with the 50th anniversary of the first official London Pride marches. The global event will be the first of its kind in the UK, bringing together governments, policy experts and international organisations who advocate for human rights in every corner of the globe, as well as representatives from business who are leading the way in their respective sectors. It will provide many opportunities to highlight the amazing work that the UK government and our partners are doing to improve the lives of LGBT+ people around the world, including in accessing healthcare and other services.</p>","Cannock Chase","Amanda Milling",,"2022-01-14T14:34:10.603Z","http://data.parliament.uk/resources/1400389/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-06","Safe to Be Me Conference","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the Safe To Be Me conference will provide opportunities to platform UK Government funded aid mechanisms, including the Global Fund To Fight AIDS, TB and Malaria, that support marginalised groups in accessing healthcare.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","98892"
"http://data.parliament.uk/resources/1387622","Treasury","false","2021-12-20","The Government recognises that cash has ongoing importance to the daily lives of millions of people across the UK, particularly to those in vulnerable groups. That is why the Government has committed to legislate to protect access to cash for those who need it and ensuring that the UK's cash infrastructure is sustainable for the long term.<p> </p><p>To support the development of legislation, the Government has undertaken an Access to Cash Consultation seeking views on proposals for new laws to make sure people only need to travel reasonable distances to pay in or take out cash. The Government’s proposals intend to support the continued use of cash in people’s daily lives and help to enable local businesses to continue accepting cash by ensuring they can access deposit facilities. The consultation closed on 23rd of September, and the Government will set out next steps in due course.</p><p> </p><p>Alongside the Government’s commitment to legislate, industry also has an important role to protect access to cash. The Government therefore welcomes the announcement to fund additional shared service Bank Hubs and the direction set by the recent announcement from the Cash Action Group on industry commitments to support access to cash. The Government looks forward to seeing what results these industry initiatives deliver in protecting cash facilities for local communities across the UK.</p><p> </p><p>HM Treasury does not make direct assessments of banks’ or building societies’ branch networks, and decisions on opening and closing branches are a commercial decision for firms. The Financial Conduct Authority expects firms to carefully consider the impact of planned branch closures on their customers’ everyday banking and cash access needs and consider possible alternative access arrangements. Alternative options for access include the Post Office, where 95% of business and 99% of personal banking customers can carry out their everyday banking.</p>","Salisbury","John Glen","92846 ; 92847","2021-12-20T08:36:31.707Z","http://data.parliament.uk/resources/1387622/answer","Biography information for John Glen","14","Treasury","Treasury","2021-12-14","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of recent analysis from Which? on the rate of bank branch closures; and what his planned timetable is for bringing forward legislative proposals on protecting access to cash.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","92845"
"http://data.parliament.uk/resources/1387623","Treasury","false","2021-12-20","The Government recognises that cash has ongoing importance to the daily lives of millions of people across the UK, particularly to those in vulnerable groups. That is why the Government has committed to legislate to protect access to cash for those who need it and ensuring that the UK's cash infrastructure is sustainable for the long term.<p> </p><p>To support the development of legislation, the Government has undertaken an Access to Cash Consultation seeking views on proposals for new laws to make sure people only need to travel reasonable distances to pay in or take out cash. The Government’s proposals intend to support the continued use of cash in people’s daily lives and help to enable local businesses to continue accepting cash by ensuring they can access deposit facilities. The consultation closed on 23rd of September, and the Government will set out next steps in due course.</p><p> </p><p>Alongside the Government’s commitment to legislate, industry also has an important role to protect access to cash. The Government therefore welcomes the announcement to fund additional shared service Bank Hubs and the direction set by the recent announcement from the Cash Action Group on industry commitments to support access to cash. The Government looks forward to seeing what results these industry initiatives deliver in protecting cash facilities for local communities across the UK.</p><p> </p><p>HM Treasury does not make direct assessments of banks’ or building societies’ branch networks, and decisions on opening and closing branches are a commercial decision for firms. The Financial Conduct Authority expects firms to carefully consider the impact of planned branch closures on their customers’ everyday banking and cash access needs and consider possible alternative access arrangements. Alternative options for access include the Post Office, where 95% of business and 99% of personal banking customers can carry out their everyday banking.</p>","Salisbury","John Glen","92845 ; 92847","2021-12-20T08:36:31.77Z","http://data.parliament.uk/resources/1387623/answer","Biography information for John Glen","14","Treasury","Treasury","2021-12-14","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what comparative assessment he has made of the effectiveness of (a) voluntary commitments and initiatives from the payments industry and (b) statutory Government and regulatory oversight in protecting access to cash; and what his planned timetable is for bringing forward legislative proposals on that matter.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","92846"
"http://data.parliament.uk/resources/1387624","Treasury","false","2021-12-20","The Government recognises that cash has ongoing importance to the daily lives of millions of people across the UK, particularly to those in vulnerable groups. That is why the Government has committed to legislate to protect access to cash for those who need it and ensuring that the UK's cash infrastructure is sustainable for the long term.<p> </p><p>To support the development of legislation, the Government has undertaken an Access to Cash Consultation seeking views on proposals for new laws to make sure people only need to travel reasonable distances to pay in or take out cash. The Government’s proposals intend to support the continued use of cash in people’s daily lives and help to enable local businesses to continue accepting cash by ensuring they can access deposit facilities. The consultation closed on 23rd of September, and the Government will set out next steps in due course.</p><p> </p><p>Alongside the Government’s commitment to legislate, industry also has an important role to protect access to cash. The Government therefore welcomes the announcement to fund additional shared service Bank Hubs and the direction set by the recent announcement from the Cash Action Group on industry commitments to support access to cash. The Government looks forward to seeing what results these industry initiatives deliver in protecting cash facilities for local communities across the UK.</p><p> </p><p>HM Treasury does not make direct assessments of banks’ or building societies’ branch networks, and decisions on opening and closing branches are a commercial decision for firms. The Financial Conduct Authority expects firms to carefully consider the impact of planned branch closures on their customers’ everyday banking and cash access needs and consider possible alternative access arrangements. Alternative options for access include the Post Office, where 95% of business and 99% of personal banking customers can carry out their everyday banking.</p>","Salisbury","John Glen","92845 ; 92846","2021-12-20T08:36:31.66Z","http://data.parliament.uk/resources/1387624/answer","Biography information for John Glen","14","Treasury","Treasury","2021-12-14","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to bring forward legislative proposals on protecting access to cash in next year's Queen's Speech.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","92847"
"http://data.parliament.uk/resources/1387296","Foreign, Commonwealth and Development Office","false","2021-12-21","The UN Panel of Experts on Yemen plays a vital role in providing independent monitoring on the implementation of the UN sanctions regime. Officials engage with the Panel throughout the year to facilitate its work by sharing evidence, and encourage other international partners to do the same. With 90% of Yemen's food imported, the UK recognises the important work of Yemen's food importers at a time of increasing food insecurity. Following the Panel of Expert's last report, we have liaised with the Panel of Experts and the HSA Group, Yemen's primary food importer, on the robust use of evidence and analysis in reporting.","Braintree","James Cleverly","91872 ; 91873","2021-12-21T13:46:06.787Z","http://data.parliament.uk/resources/1387296/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-13","Yemen: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions and communications she has had with her counterparts and representatives of the United Nations regarding the Panel of Experts on Yemen’s Final Report; if she will intervene to ensure that this year’s report does not have a negative effect on the ability of Yemen’s private sector to provide humanitarian aid; and if her officials will take steps to help ensure that no unsubstantiated assertions or erroneous allegations are published in the forthcoming Panel of Experts report.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","91871"
