"uri","answer date","answering body","question status","answer > is ministerial correction","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1003669","2018-11-13","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1003669/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for Stuart C McDonald","2018-11-09","2018-11-09","2018-11-09T16:42:41.460Z","2018-11-09T16:57:33.612Z","Northern Ireland Office: Energy","1","true","189716",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T15:14:11.647Z","To ask the Secretary of State for Northern Ireland, what the quantity was of (a) electricity and (b) natural gas used by her Department in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189716",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189716","1","Ordinary"
"http://data.parliament.uk/resources/1003669","2018-11-13","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1003669/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for Stuart C McDonald","2018-11-09","2018-11-09","2018-11-09T16:42:41.460Z","2018-11-19T15:46:04.964Z","Northern Ireland Office: Energy","1","true","189716","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T15:14:11.647Z","To ask the Secretary of State for Northern Ireland, what the quantity was of (a) electricity and (b) natural gas used by her Department in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189716","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189716","1","Ordinary"
"http://data.parliament.uk/resources/1005776","2018-11-14","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1005776/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for Louise Haigh","2018-11-12","2018-11-12","2018-11-12T23:28:39.943Z","2018-11-14T13:55:14.650Z","Police Service of Northern Ireland","1","true","190502",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T11:15:13.787Z","To ask the Secretary of State for Northern Ireland, what assessment she has made with the Police Services Northern Ireland of the capability of the police to meet any potential (a) threats and (b) risks as a result of the UK leaving the EU.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 190502",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190502","2","Ordinary"
"http://data.parliament.uk/resources/1005776","2018-11-14","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1005776/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for Louise Haigh","2018-11-12","2018-11-12","2018-11-12T23:28:39.943Z","2018-11-20T11:47:05.027Z","Police Service of Northern Ireland","1","true","190502","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T11:15:13.787Z","To ask the Secretary of State for Northern Ireland, what assessment she has made with the Police Services Northern Ireland of the capability of the police to meet any potential (a) threats and (b) risks as a result of the UK leaving the EU.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 190502","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190502","2","Ordinary"
"http://data.parliament.uk/resources/1005777","2018-11-14","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1005777/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for Louise Haigh","2018-11-12","2018-11-12","2018-11-12T23:28:42.547Z","2018-11-14T13:55:17.697Z","Police Service of Northern Ireland: Safer Neighbourhood Teams","1","true","190503",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T13:23:38.973Z","To ask the Secretary of State for State for Northern Ireland, what assessment has been made of the capability of Police Service of Northern Ireland neighbourhood policing teams to respond to threats at the border after the UK leaves the EU.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 190503",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190503","2","Ordinary"
"http://data.parliament.uk/resources/1005777","2018-11-14","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1005777/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for Louise Haigh","2018-11-12","2018-11-12","2018-11-12T23:28:42.547Z","2018-11-20T13:55:02.798Z","Police Service of Northern Ireland: Safer Neighbourhood Teams","1","true","190503","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T13:23:38.973Z","To ask the Secretary of State for State for Northern Ireland, what assessment has been made of the capability of Police Service of Northern Ireland neighbourhood policing teams to respond to threats at the border after the UK leaves the EU.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 190503","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190503","2","Ordinary"
"http://data.parliament.uk/resources/1006901","2018-11-19","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1006901/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for David Simpson","2018-11-14","2018-11-14","2018-11-14T20:56:18.383Z","2018-11-14T21:06:13.109Z","Police Service of Northern Ireland: Finance","1","true","191361",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T11:17:14.863Z","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Police Service of Northern Ireland on its financial situation.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 191361",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191361","1","Ordinary"
"http://data.parliament.uk/resources/1006901","2018-11-19","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1006901/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for David Simpson","2018-11-14","2018-11-14","2018-11-14T20:56:18.383Z","2018-11-20T11:49:01.725Z","Police Service of Northern Ireland: Finance","1","true","191361","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T11:17:14.863Z","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Police Service of Northern Ireland on its financial situation.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 191361","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191361","1","Ordinary"
"http://data.parliament.uk/resources/1016336","2018-12-03","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1016336/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for Lord Dodds of Duncairn","2018-11-28","2018-11-28","2018-11-28T20:13:56.907Z","2018-11-28T20:20:33.514Z","Brexit: Republic of Ireland","1","true","196742",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-04T12:34:34.737Z","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the representatives of the Government of the Irish Republic on the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","House of Commons Tabled Parliamentary Question 2017/19 196742",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196742","1","Ordinary"
"http://data.parliament.uk/resources/1016336","2018-12-03","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1016336/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for Lord Dodds of Duncairn","2018-11-28","2018-11-28","2018-11-28T20:13:56.907Z","2018-12-04T13:07:04.611Z","Brexit: Republic of Ireland","1","true","196742","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-04T12:34:34.737Z","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the representatives of the Government of the Irish Republic on the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","House of Commons Tabled Parliamentary Question 2017/19 196742","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196742","1","Ordinary"
