"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128843","Department for Transport","false","2019-06-11","<p>The response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing issued on 12 February committed to bring forward legislation to enable national minimum standards in licensing, enable greater enforcement powers for licensing officers and to establish a national licensing database to assist in the sharing of relevant information.</p><p> </p><p>The Department is currently considering the responses to the consultation on draft statutory guidance to be issued to licensing authorities on how they can use their extensive existing powers to protect children and vulnerable adults from harm when using taxi and private hire vehicle services.</p>","Wealden","Ms Nusrat Ghani","2019-06-11T13:27:12.287Z","http://data.parliament.uk/resources/1128843/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-03","Taxis: Offences against Children","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to reduce the risk of child sexual abuse in the taxi and private hire sector.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","259240"
"http://data.parliament.uk/resources/1128895","Department for Transport","false","2019-06-10","<p>We understand the concerns many people have about fares and the effect these can have on their budgets, which is why we have ensured that regulated rail fares could rise by no more than inflation for the last six years. In addition, at the start of this year the new Millennial railcard went on sale, allowing young people to save money on their travel. We have also set out plans for a brand new railcard extending half-price child rail fares to 16 and 17-year-olds, which will be launched shortly.</p><p>All decisions in relation to regulated rail fares are made in line with the Department’s appraisal framework webTAG, which considers the environmental impacts of changes in rail travel patterns.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-10T16:37:39.747Z","http://data.parliament.uk/resources/1128895/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-03","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the cost of train fares on (a) the ability of low-income families to travel on trains and (b) environmental degradation.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","259412"
"http://data.parliament.uk/resources/1128896","Department for Transport","false","2019-06-11","<p>The latest results from the National Rail Passenger Survey (NRPS), which is run by Transport Focus, found that 69% of passenger journeys were rated satisfactory nationally for the level of crowding on trains. Almost half of journeys (46%) were rated satisfactorily for the value for money of the price of the ticket. Both of these findings were unchanged compared to the Autumn 2017 results. The Autumn 2018 results are available at this link: <a href="https://www.transportfocus.org.uk/research-publications/publications/national-rail-passenger-survey-nrps-autumn-2018-main-report/" target="_blank">https://www.transportfocus.org.uk/research-publications/publications/national-rail-passenger-survey-nrps-autumn-2018-main-report/</a>. Earlier NRPS wave data are available here: <a href="http://www.railpassengerdata.org.uk/" target="_blank">http://www.railpassengerdata.org.uk/</a>.</p><p> </p><p>The Williams Rail Review was established in September 2018 to look at the structure of the whole rail industry and the way passenger rail services are delivered. Rail crowding and value for money are both considered in the recently published paper on the user experience of the railway in Great Britain available at this link: <a href="https://www.gov.uk/government/publications/the-user-experience-of-the-railway-in-great-britain-an-evidence-paper" target="_blank">https://www.gov.uk/government/publications/the-user-experience-of-the-railway-in-great-britain-an-evidence-paper</a>.</p><p> </p><p>More than 4,000 extra weekly services have been added to the network nationally in the last two years, with over 2,000 further services due to be added in the next few years. In addition, 4,500 new train carriages are to be introduced between now and the end of 2022, benefitting passengers across the country.</p><p> </p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-11T15:22:57.293Z","http://data.parliament.uk/resources/1128896/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-03","Railways: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of trends in the level of overcrowding on trains on (a) value for money and (b) customer experience for rail users.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","259413"
"http://data.parliament.uk/resources/1128897","Department for Transport","false","2019-06-10","<p>Whilst decisions on staffing are for individual operators, the Government has been clear that it wants to see more staff on our railway not fewer. The Government is not aware of any plans by franchised operators to reduce the number of guards rostered on train services, and it welcomes the commitments made by Northern and South Western that a guard will continue to be rostered on every train after the introduction of Driver Controlled Operation (DCO).</p><p> </p><p>The ORR, the independent rail regulator, and the Rail Safety and Standards Board (RSSB) have found that DCO is safe. In addition, an RSSB report concluded that the introduction of DCO according to the standard safety management requirements that all rail companies routinely meet does not increase any other passenger safety risks and, furthermore, that cancelling a DCO train in the absence of its guard is more risky than running it with only its driver.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-10T16:34:34.417Z","http://data.parliament.uk/resources/1128897/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-03","Railways: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of proposed changes to the number of rail guards on trains on passenger safety.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","259414"
"http://data.parliament.uk/resources/1128899","Department for Transport","false","2019-06-10","<p>The total number of speed restrictions imposed by Network Rail on its infrastructure is constantly changing. The total number of speed restrictions on the route has reduced by around 50% in the last six months.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-10T15:26:37.657Z","http://data.parliament.uk/resources/1128899/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-03","South Western Railway: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what proportion of speed restrictions have been lifted on services provided by South Western Railway.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","259415"
"http://data.parliament.uk/resources/1128900","Department for Transport","false","2019-06-10","<p>SWR have recruited 139 train drivers since May 2018.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-10T15:23:31.593Z","http://data.parliament.uk/resources/1128900/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-03","South Western Railway: Recruitment","1","House of Commons","To ask the Secretary of State for Transport, how many train drivers were recruited by South Western Railway between (a) May 2018 and (b) May 2019.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","259416"
"http://data.parliament.uk/resources/1128984","Department for Transport","false","2019-06-11","<p>The Government’s 2018 cycling and walking safety review considered this matter carefully. The Government’s response to the safety review, published in November 2018, summarises the arguments for and against making helmets compulsory, and explains the Government’s position. In short, the Government will continue to encourage cyclists to wear helmets, but believes that this should remain a matter of individual choice. The Government has committed to undertake three actions over the next two years as part of its cycling and walking safety action plan. First, it will continue to promote and encourage cyclists to wear helmets, especially children. Secondly, the Government will provide strengthened advice on fitting of cycle helmets for children, as part of wider advice on use of safety equipment and attire when cycling. Thirdly, the Government will review evidence and international experience on mandatory helmets for children and provide clear guidance to help parents choose what is appropriate for their child.</p>","Northampton North","Michael Ellis","2019-06-11T15:41:16.547Z","http://data.parliament.uk/resources/1128984/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Cycling: Helmets","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of making the wearing of helmets compulsory for cyclists.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","259450"
"http://data.parliament.uk/resources/1129019","Department for Transport","false","2019-06-11","<p>The Road Vehicles (Construction and Use) Regulations 1986, as amended, requires all vehicles to meet strict emission standards and be constructed and maintained so as not to emit any avoidable smoke or avoidable visible vapour.</p><p> </p><p>The police are responsible for enforcing these requirements on public roads for light goods vehicles and private cars. They also have powers, under Regulations 54 and 61 of the Regulations, to take action if they suspect a vehicle is in breach of these regulations.</p><p> </p><p>The Government would encourage members of the public to bring such problems to the attention of the police through their neighbourhood policing teams to ensure they are given an appropriate priority.</p><p> </p><p>Additionally, the Driver and Vehicle Standards Agency operate a website so that members of the public can report heavy goods vehicles that appear to have excessively smoky exhausts.</p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-06-11T14:14:37.8Z","http://data.parliament.uk/resources/1129019/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 5 February 2018 to Question 256295, Motor Vehicles: Carbon Emissions, what steps a member of the public can take if they want to report a private vehicle that has an excessively smoky exhaust and may not be meeting the required emissions standards.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","259167"
"http://data.parliament.uk/resources/1129099","Department for Transport","false","2019-06-10","<p>The Department requires operators of new franchises to provide automated Delay Repay compensation processes that make claiming swift and simple and is working with the rail industry and the Office of Rail and Road (ORR) to deliver more automated claims processes across all DfT-let franchises.</p><p>Recent ORR research shows that 94.7% of passengers report that their compensation claims were resolved within the industry deadline of 20 working days. See <a href="https://orr.gov.uk/__data/assets/pdf_file/0005/40838/delay-compensation-claims-factsheet-1819-Q3.pdf" target="_blank">https://orr.gov.uk/__data/assets/pdf_file/0005/40838/delay-compensation-claims-factsheet-1819-Q3.pdf</a>.</p><p><strong> </strong></p><p>Delay Depay 30 is now available on all but one of the DfT franchises. Passengers on 50% of DfT-let franchises are now eligible for improved compensation schemes when their trains are delayed by 15 minutes or more (DR15). Due to the relatively large size of the franchises that now operate DR15, this means that 74% of journeys on DfT franchises now have DR15 available to them.</p><p> </p><p>For passengers with single and return tickets, Delay Repay is more generous than the systems in place on most other Western European railways and considerably more generous than the minimum standard of compensation that is set by EU Regulation.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-10T16:31:51.163Z","http://data.parliament.uk/resources/1129099/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-03","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to deliver more (a) timely and (b) generous compensation for passengers whose rail journeys have been disrupted.","false","Biography information for Julian Knight","Solihull","Julian Knight","259266"
"http://data.parliament.uk/resources/1129100","Department for Transport","false","2019-06-11","<p>These themes are at the heart of our Future of Mobility: Urban Strategy. This document sets out the principles that we will implement to ensure we maximise the benefits from new transport technologies. It also sets out our plans to review laws regarding new forms of transport, to invest alongside industry in innovative vehicle technologies, and to establish Future of Mobility Zones to shape the way in which these technologies emerge.</p><p> </p>","Northampton North","Michael Ellis","2019-06-11T15:04:39.57Z","http://data.parliament.uk/resources/1129100/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Transport: Technology","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to maximise the opportunities that new transport technologies are creating for cleaner, cheaper, safer and more reliable journeys.","false","Biography information for Julian Knight","Solihull","Julian Knight","259267"
