"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124157","Department for Education","false","2019-05-08","<p>My department is working with the sector, the Ministry of Housing, Communities and Local Government (MHCLG) and with HM Treasury, as part of our preparation for the next Spending Review, to understand the level of funding local government needs to meet demand and deliver statutory duties.</p><p>My department is also working closely with MHCLG on the Review of Relative Needs and Resources to develop a robust, up-to-date approach to funding distribution for children's services at local government finance settlements.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-08T07:41:17.423Z","http://data.parliament.uk/resources/1124157/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-01","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 April 2019 to Question 243378 on Children: Social Services, what analysis has been (a) carried out and (b) commissioned by his Department to estimate the funding needed by local authorities to meet demand for children’s social care services in each year of the period covered by the forthcoming Spending Review.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","249929"
"http://data.parliament.uk/resources/1124267","Home Office","false","2019-05-08","<p>The Home Office has estimated with the Government Actuary’s Department that the cost of retaining benefits for all police survivors would increase the police scheme liabilities by around £144m. It is estimated that retaining benefits for all police survivors, including reinstatement of pensions already surrendered, would increase the police scheme liabilities by around £198m.</p><p>The Home Office does not hold information on the number of survivors’ pensions surrendered on remarriage or cohabitation, as police pensions are administered at police force level by the relevant Police Pension Authority.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","250000","2019-05-08T15:55:29.273Z","http://data.parliament.uk/resources/1124267/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-01","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the cost of paying pensions to police widows and widowers for life in the event of their re-marriage or co-habitation.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","249999"
"http://data.parliament.uk/resources/1124270","Home Office","false","2019-05-08","<p>The Home Office has estimated with the Government Actuary’s Department that the cost of retaining benefits for all police survivors would increase the police scheme liabilities by around £144m. It is estimated that retaining benefits for all police survivors, including reinstatement of pensions already surrendered, would increase the police scheme liabilities by around £198m.</p><p>The Home Office does not hold information on the number of survivors’ pensions surrendered on remarriage or cohabitation, as police pensions are administered at police force level by the relevant Police Pension Authority.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","249999","2019-05-08T15:55:29.323Z","http://data.parliament.uk/resources/1124270/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-01","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, how many widows and widowers of police officers in England and Wales whose spouses were killed on duty or as a result of injuries sustained on duty have had their pensions revoked as a result of their remarriage or cohabitation before 1 April 2015.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","250000"
"http://data.parliament.uk/resources/1110959","Department for Education","false","2019-04-23","<p>The government will set out its approach to long-term funding decisions following the publication of the Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-23T07:00:43.903Z","http://data.parliament.uk/resources/1110959/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-10","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 01 April 2019 to Question 237047 on Social Services: Children, what estimate his Department has made of funding needed by local authorities to meet demand for children’s social care services in each year of the period covered by the forthcoming Spending Review.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","243378"
"http://data.parliament.uk/resources/1110960","Department for Work and Pensions","false","2019-04-15","<p>I refer the Hon. Member to the response provided to Question 240463, answered on 8<sup>th</sup> April 2019.</p>","Reading West","Alok Sharma",,"2019-04-15T15:51:16.13Z","http://data.parliament.uk/resources/1110960/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the cost to the public purse of removing the five-week wait for claimants of universal credit.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","243379"
"http://data.parliament.uk/resources/1110961","Department for Work and Pensions","false","2019-04-15","<p>No claimant has to go five weeks without receiving support, as advances, worth up to 100 per cent of a claimant’s indicative award, are available up front, if there is need. Advances are paid back over a period of 12 months and in the Autumn Budget 2018, we announced that from October 2021, the payback period for these advances will be extended further, up to 16 months. This is just one of a number of measures the Department has put in place to support claimants such as paying those claimants moving from Housing Benefit onto Universal Credit a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p><p> </p><p>No estimate of this nature has been made as the assessment period is a necessary and crucial part of the claim procedure. Claimants receive their first payment five weeks after the point of claim because an assessment period of four weeks is needed to calculate entitlement, followed by one week of payment processing.</p><p> </p><p>We take terminal illness very seriously and treat people in such circumstances with the upmost speed and sensitivity. Our process for supporting people who have a terminal illness with a life expectancy of six months or less has been designed specifically to enable decisions to be fast tracked throughout the claim once the first payment has been made.</p>","North Swindon","Justin Tomlinson",,"2019-04-15T15:34:51.837Z","http://data.parliament.uk/resources/1110961/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-10","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he she has made of the cost to the public purse of removing the five-week wait for claimants of universal credit in possession of a DS1500.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","243380"
"http://data.parliament.uk/resources/1110218","Ministry of Justice","false","2019-04-11","<p>This information could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-04-11T16:18:23.913Z","http://data.parliament.uk/resources/1110218/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-08","Legal Aid Scheme: Refugees","1","House of Commons","To ask the Secretary of State for Justice,  how many applications for exceptional case funding for legal aid for cases of refugee family reunion were made in 2018; how many of those applications were successful; and what the average time was for processing those applications.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","242082"
"http://data.parliament.uk/resources/1110219","Home Office","false","2019-04-11","<p>The UK has a proud history of providing protection to those who need it – and this Government is committed to ensuring refugees can take positive steps towards integration as they rebuild their lives in the UK.</p><p>The Government provides a safe and legal route to bring families together through its family reunion policy. This allows a partner and children under 18 of those granted protection in the UK to join them here, if they formed part of the family unit before the sponsor fled their country. Under this policy, we have granted visas to over 26,000 partners and children of those granted protection in the UK in the last five years – that is over 5,000 a year. In exceptional circumstances, our policy also makes clear there is discretion to grant visas outside the Immigration Rules, which caters for extended family members including young adult sons or daughters who are dependent on family here and living in dangerous situations.</p><p>Family connections are an important enabler of integration. However, we must also ensure we do not create incentives for more people, particularly children, to leave their homes and risk dangerous journeys hoping relatives can join them later. Those who need protection must claim in the first safe country they reach – that is the fastest route to safety.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-11T08:40:21.59Z","http://data.parliament.uk/resources/1110219/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-08","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the effect of refugee family reunion on the integration of refugees in the UK.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","242083"
"http://data.parliament.uk/resources/1109923","Department for Work and Pensions","false","2019-04-10","<p>I refer the Hon. Member to the answer I gave on 3 April 2019 to Question UIN 237041</p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons,lords&amp;use-dates=True&amp;answered-from=2019-03-01&amp;answered-to=2019-04-08&amp;uin=237041" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;use-dates=True&amp;answered-from=2019-03-01&amp;answered-to=2019-04-08&amp;uin=237041</a></p>","North Swindon","Justin Tomlinson",,"2019-04-10T09:35:14.737Z","http://data.parliament.uk/resources/1109923/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-05","National Insurance Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the publication, National Insurance Contributions Series CA 12 - Training for further employment and your National Insurance record, whether credits for approved training could have been used towards the second contribution condition for incapacity benefit.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","241417"
"http://data.parliament.uk/resources/1105110","Department for Work and Pensions","false","2019-04-01","<p>On 26 March 2019, as in 2002, the regulations provide for a person to be credited with earnings for the purposes of entitlement to any benefit for a period where they were undertaking a course of ‘approved training’ as defined.</p>","Reading West","Alok Sharma",,"2019-04-01T14:27:00.35Z","http://data.parliament.uk/resources/1105110/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-26","National Insurance Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what benefits credits for approved training, as defined by Section 7 of the Social Security (Credits) Regulations 1975 SI 1975/556, were valid for (a) on 26 March 2019 and (b) in 2002.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","237039"
