"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971553","Treasury","false","2018-09-11","<p>This Government recognises the value of co-operatives and other mutually owned businesses, which are worth more than £36 billion to our economy.</p><p> </p><p>Since 2010, the government has reduced the corporation tax rate from 28% to 19% today, which benefits all businesses, including co-operatives, supporting investment, jobs, and growth.</p><p> </p>","Central Devon","Mel Stride","2018-09-11T14:54:03.597Z","http://data.parliament.uk/resources/971553/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-11","Co-operatives: Finance","1","House of Commons","What plans he has to increase fiscal support for the co-operative sector.","true","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","906797"
"http://data.parliament.uk/resources/971609","Department for International Development","false","2018-09-17","<p>DFID does not hold estimates for the total number of think tanks located in each African country it operates in. DFID’s funding via the Think Tank Initiative (TTI) supports 18 think tanks in eight countries in Sub-Saharan Africa.</p>","North East Bedfordshire","Alistair Burt","2018-09-17T16:23:44.873Z","http://data.parliament.uk/resources/971609/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-11","Africa: Think Tanks","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of think tanks located in each African country it operates in.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","173584"
"http://data.parliament.uk/resources/971658","Home Office","false","2018-09-14","<p>The UK’s resettlement programmes follow the humanitarian principles of impartiality and neutrality, which means that we resettle solely based on needs identified by UNHCR through their established processes, rather than on the basis of ethno-religious origin</p><p>We do not routinely publish a religious and ethnic breakdown of those who have been resettled, however internal management information indicates the proportions of Syrian refugees who are recommended for resettlement and those who are subsequently accepted for resettlement are broadly consistent across religious denominations</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-09-14T16:52:21.33Z","http://data.parliament.uk/resources/971658/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-11","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 September 2018 to Question 170888 on Refugees: Syria, what proportion of Syrian refugees of each religious group recommended to be resettled by the UNHCR the UK agreed to resettle in each of the last four years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","173613"
"http://data.parliament.uk/resources/971353","Home Office","false","2018-09-13","<p>We intend to assess this pilot fully before taking any decisions on future arrangements</p>","Romsey and Southampton North","Caroline Nokes","2018-09-13T15:49:28.883Z","http://data.parliament.uk/resources/971353/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-10","Visas: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the announcement, New pilot scheme to bring 2,500 seasonal workers to UK farms, published on 6 September 2018, whether he has plans to introduce other sector specific visa schemes.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","172519"
"http://data.parliament.uk/resources/971363","Department for Work and Pensions","false","2018-09-17","<p>Maternity Allowance is paid by the Department to eligible self-employed and employed women who are not entitled to Statutory Maternity Pay.</p><p> </p><p>The standard rates of payment are reviewed annually during the uprating of social security benefits.</p><p> </p>","North Swindon","Justin Tomlinson","2018-09-17T14:21:19.397Z","http://data.parliament.uk/resources/971363/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-10","Maternity Allowance: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the adequacy of the provision of maternity allowance for self-employed people.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","172522"
"http://data.parliament.uk/resources/971369","Department for International Development","false","2018-09-13","<p>We firmly believe it is in the interests of both the EU and the UK to strike a deal, and we remain confident that we will agree a mutually advantageous deal with the EU.</p><p> </p><p>We do not want or expect a no deal scenario; however, it is the duty of a responsible Government to continue to prepare for a range of potential outcomes, including the unlikely event of no deal. Should this unlikely outcome materialise, the nature of our future cooperation will necessarily be much more limited.</p><p> </p><p>The UK would still be able to meet its development objectives without channelling development funding through the EU.</p><p> </p><p>The UK and EU will remain global leaders in development in either scenario. We will continue to work towards shared commitments to eradicate extreme poverty and to the delivery of the Sustainable Development Goals.</p>","West Worcestershire","Harriett Baldwin","2018-09-13T15:53:27.61Z","http://data.parliament.uk/resources/971369/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-10","Developing Countries: Brexit","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 6 September 2018 to Question 169666 on Developing Countries: Brexit, how her Department plans to work with the EU on development co-operation in the event that the UK leaves the EU without a deal.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","172528"
"http://data.parliament.uk/resources/971374","Department for Exiting the European Union ","false","2018-09-13","<p>The Government’s position, as set out most recently in the 12 July White Paper, is that a future UK-EU relationship on development would be in our mutual interest. As part of this relationship we have proposed a cooperative accord on development assistance and international action.</p><p>We have identified some specific thematic areas where there is a strong case for such a UK-EU strategic partnership, such as humanitarian aid, migration and peace and security. However, other thematic and geographic areas could also be considered, as new challenges emerge, where a UK-EU partnership may be the best approach.</p><p>Any UK participation would require appropriate influence and oversight over UK funds, at the strategic and programme level, as well as eligibility for UK entities to deliver EU programmes and apply for funding on an open and fair basis.</p><p><strong><br></strong></p>","Fareham","Suella Braverman","2018-09-13T09:54:29.577Z","http://data.parliament.uk/resources/971374/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-09-10","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to Answer of 6 September to Question 169670 on UK Relations with EU, whether his Department is seeking to develop a new development partnership with the EU.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","172533"
"http://data.parliament.uk/resources/969145","Department for International Development","false","2018-09-11","<p>The UK and France have a historically strong development partnership and work together in a number of areas including gender, education and climate change, as well as in the Sahel. The Secretary of State and I have held several meetings with the Ministry for Europe and Foreign Affairs (MFA) and the French Development Agency (AFD) to share best practice and to improve donor coordination, particularly as the UK scales up its engagement in the Sahel.</p>","West Worcestershire","Harriett Baldwin","2018-09-11T14:47:00.287Z","http://data.parliament.uk/resources/969145/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-06","Africa: Poverty","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her French counterpart on sharing best practice on poverty reduction in Africa.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","171420"
"http://data.parliament.uk/resources/969146","Department for International Development","false","2018-09-11","<p>Think tanks are an important component of the kind of vibrant, open and diverse ecosystem of civil society organisations that we enjoy in Britain. Effective policy making means hearing expert voices and opinions and being accountable for the decisions we make and think tanks are part of that equation. DFID is acting to ensure that developing countries and their citizens benefit from the same critical friend relationship with this important component of civil society.</p><p> </p><p>DFID builds the capacity of think tanks through our programmes in the developing countries with whom we partner. For example, DFID provides funding to the <a href="http://www.thinktankinitiative.org/" target="_blank">Think Tank Initiative (TTI)</a>, which seeks to build the capacity of independent social and economic policy think tanks to provide evidence-based advice to policy makers. Think tanks supported by TTI push for more open policy making at national, regional and global levels, and deliver new research and policy engagement on important policy areas including poverty reduction, tax, transparency, growth, democratic transition, trade, regional integration, and climate change.</p><p> </p><p>TTI is a ten year joint-funded programme, which runs until September 2019, funding 43 think tanks in 20 countries across Sub-Saharan Africa, South Asia and Latin America. DFID’s current commitment is £6.5m for Phase Two.</p>","West Worcestershire","Harriett Baldwin","2018-09-11T14:55:00.383Z","http://data.parliament.uk/resources/969146/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-06","Developing Countries: Think Tanks","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to support local think tanks in countries in which it operates.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","171421"
"http://data.parliament.uk/resources/969147","Department for International Development","false","2018-09-11","<p>Regional Economic Communities (RECs) provide an important contribution to poverty reduction. RECs are essential building blocks for Africa’s trade and economic integration. The focus of RECs’ work varies from region to region - depending on context they play an important role coordinating work to reduce barriers to trade, develop regional infrastructure, promote trade, and maintain peace and security.</p>","West Worcestershire","Harriett Baldwin","2018-09-11T14:59:59.18Z","http://data.parliament.uk/resources/969147/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-06","Africa: Poverty","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the role of Regional Economic Communities of Africa in contributing to poverty reduction.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","171422"
