"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1248283","Department for Business, Energy and Industrial Strategy","false","2020-11-09","<p>As of 2nd November, there were 1,141 businesses that are TrustMark registered and certified to install measures under the Green Homes Grant Voucher Scheme. BEIS will continue to monitor installer applications as the scheme progresses.</p>","Spelthorne","Kwasi Kwarteng","2020-11-09T16:28:42.677Z","http://data.parliament.uk/resources/1248283/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-03","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Green Homes Grant scheme, how many installers had signed up to be a Green Heat Grant Installer by September 2020.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","110854"
"http://data.parliament.uk/resources/1248432","Department for Business, Energy and Industrial Strategy","false","2020-11-09","<p>Details on how the funding will be allocated are yet to be confirmed. The Department is considering the responses from the Request for Information, and depending on the level of interest, we expect that any funding will be awarded following a formal competitive process. Any final award decisions will be subject to in-depth appraisal, due diligence, and scrutiny.</p>","Spelthorne","Kwasi Kwarteng","2020-11-09T16:26:44.2Z","http://data.parliament.uk/resources/1248432/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-03","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish details on how the £160 million for new large scale port and manufacturing infrastructure to support increases in offshore wind capacity will be allocated.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","110738"
"http://data.parliament.uk/resources/1248433","Department for Business, Energy and Industrial Strategy","false","2020-11-09","<p>The Department and I have regular and ongoing dialogue with the Welsh Government on a wide range of matters, including our recent announcements regarding offshore wind.</p>","Spelthorne","Kwasi Kwarteng","2020-11-09T16:24:32.8Z","http://data.parliament.uk/resources/1248433/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-03","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Welsh Government on the announcement of £160 million for new large scale port and manufacturing infrastructure to support increases in offshore wind capacity.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","110739"
"http://data.parliament.uk/resources/1248446","Department for Business, Energy and Industrial Strategy","false","2020-11-09","<p>Low carbon hydrogen is one of a handful of critical options needed to deliver net zero and presents an opportunity to deliver against our clean growth goals – meeting our decarbonisation needs while capturing commercial opportunities.</p><p> </p><p>DfT-commissioned analysis supporting the Government’s Clean Maritime Plan set out that hydrogen and ammonia, a hydrogen carrier, are expected to play a significant role in decarbonising the maritime sector. The global market for elements of alternative fuel production technologies like hydrogen and ammonia, in which the UK has a strong competitive advantage, could rise to up to £11bn per year by 2050, generating economic benefits to the UK of up to £0.5bn per year by the middle of the century</p><p> </p><p>The proximity of the local port to the Net Zero Teesside industrial project, which aims to produce and use significant quantities of low carbon hydrogen, as well as the recently announced ambition for Tees Valley to become a trailblazing Hydrogen Transport Hub, position the area well to realise significant local benefits.</p><p> </p><p>BEIS ministers and officials continue to work closely with colleagues in the Department for Transport (DfT) in developing our approach to hydrogen, including in end uses such as maritime.</p>","Spelthorne","Kwasi Kwarteng","2020-11-09T16:21:55.287Z","http://data.parliament.uk/resources/1248446/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-03","Shipping: Tees Valley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect that developing (a) hydrogen and (b) ammonia production capacity in Teesside to meet increased demand for low emission fuels from the merchant shipping industry will have on employment opportunities for (i) port workers and (ii) seafarers; and what recent discussions he has had with the Secretary of State for Transport on developing that capacity in Teeside.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","110822"
"http://data.parliament.uk/resources/1248447","Department for Business, Energy and Industrial Strategy","false","2020-11-09","<p>Low carbon hydrogen is one of a handful of critical options needed to deliver net zero and presents an opportunity to deliver against our clean growth goals – meeting our decarbonisation needs while capturing commercial opportunities for UK firms. In November 2019 we published the Energy Innovation Needs Assessment (EINA) for hydrogen and fuel cells which identified that the future market for all hydrogen technologies could yield around £5.3bn of GVA and create nearly 50,000 jobs by 2050. This document is under review to reflect increased ambition from our move to a net zero target.</p><p> </p><p>We are developing new policy to help realise these opportunities, including investible business models to support deployment, announcing the £100 million Low Carbon Hydrogen Production Fund to stimulate capital investment, and investing up to £121 million (between 2015 and 2021) in hydrogen innovation across the value chain.</p><p> </p><p>We intend to publish a UK hydrogen strategy the strategy early in 2021 which will set out our strategic approach to hydrogen, and how we work with industry to build a robust UK supply chain capable of delivering low carbon hydrogen at scale to meet our net zero needs.</p>","Spelthorne","Kwasi Kwarteng","2020-11-09T16:18:58.863Z","http://data.parliament.uk/resources/1248447/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-03","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to maximise employment opportunities for UK workers from the supply chain required to increase the production and storage of hydrogen as part of the transition to a net zero carbon economy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","110823"
"http://data.parliament.uk/resources/1248498","Department for Business, Energy and Industrial Strategy","false","2020-11-09","<p>The Department has published projections of electricity generation by source for the UK which can be used to derive the proportion of total UK electricity supply supplied by nuclear and renewable sources, respectively. These are shown in the table below.</p><p> </p><p>For commercial reasons we do not release any breakdown of renewables projections. Officials need to work in a private space to determine auction parameters for each CfD round to ensure competitive tension. Providing a more granular/annual deployment trajectory for specific technologies could distort auction outcomes.</p><p> </p><p> </p><p>Proportion of UK electricity supply (gross) excluding net imports[1]</p><table><tbody><tr><td><p>Year</p></td><td><p>Nuclear</p></td><td><p>Renewables[2]</p></td></tr><tr><td><p>2021</p></td><td><p>21%</p></td><td><p>44%</p></td></tr><tr><td><p>2022</p></td><td><p>21%</p></td><td><p>47%</p></td></tr><tr><td><p>2023</p></td><td><p>19%</p></td><td><p>51%</p></td></tr><tr><td><p>2024</p></td><td><p>13%</p></td><td><p>54%</p></td></tr><tr><td><p>2025</p></td><td><p>15%</p></td><td><p>57%</p></td></tr><tr><td><p>2026</p></td><td><p>19%</p></td><td><p>58%</p></td></tr><tr><td><p>2027</p></td><td><p>20%</p></td><td><p>58%</p></td></tr><tr><td><p>2028</p></td><td><p>19%</p></td><td><p>57%</p></td></tr><tr><td><p>2029</p></td><td><p>17%</p></td><td><p>57%</p></td></tr><tr><td><p>2030</p></td><td><p>18%</p></td><td><p>58%</p></td></tr><tr><td><p>2031</p></td><td><p>20%</p></td><td><p>59%</p></td></tr><tr><td><p>2032</p></td><td><p>20%</p></td><td><p>59%</p></td></tr><tr><td><p>2033</p></td><td><p>20%</p></td><td><p>58%</p></td></tr><tr><td><p>2034</p></td><td><p>19%</p></td><td><p>58%</p></td></tr><tr><td><p>2035</p></td><td><p>20%</p></td><td><p>58%</p></td></tr><tr><td><p>2036</p></td><td><p>24%</p></td><td><p>57%</p></td></tr><tr><td><p>2037</p></td><td><p>27%</p></td><td><p>55%</p></td></tr><tr><td><p>2038</p></td><td><p>26%</p></td><td><p>55%</p></td></tr><tr><td><p>2039</p></td><td><p>26%</p></td><td><p>56%</p></td></tr><tr><td><p>2040</p></td><td><p>26%</p></td><td><p>56%</p></td></tr></tbody></table><p> </p><p> </p><p>The figures are based on central estimates of economic growth and fossil fuel prices and contains all agreed policies where decisions on policy design are sufficiently advanced to allow robust estimates of impact as at August 2019. Further details can be found at <a href="https://www.gov.uk/government/collections/energy-and-emissions-projections" target="_blank">https://www.gov.uk/government/collections/energy-and-emissions-projections</a>. Figures provided are derived from BEIS Energy and Emissions Projections (EEP) 2019 Annex J, Total electricity generation by source.</p><p>[1] For this calculation total UK electricity supply is defined as including generation from storage but excluding net imports of electricity.</p><p>[2] Includes a small amount of generation from non-renewable wastes.</p>","Spelthorne","Kwasi Kwarteng","2020-11-09T16:17:29.877Z","http://data.parliament.uk/resources/1248498/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-03","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the proportion of the UK's energy that will be supplied from (a) nuclear, (b) wind, (c) biomass, (d) solar, and (e) tidal sources over the next (i) five, (ii) 10 and (iii) 20 years.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","110808"
"http://data.parliament.uk/resources/1248499","Department for Business, Energy and Industrial Strategy","false","2020-11-09","<p>The UK has one of the most robust energy systems in the world. Maintaining a safe and secure energy supply is a key priority for this Government.</p><p> </p><p>We work closely with the National Grid Electricity System Operator (ESO), electricity operators, and Ofgem, to ensure our electricity and gas systems are able to respond to new challenges, including the transition to net zero, whilst continuing to ensure resilience.</p><p> </p><p>In April 2019, the ESO published its plan to fully operate Great Britain’s electricity system with zero carbon by 2025 and is undertaking a number of projects to explore how this can be achieved.</p><p> </p><p>The Government will continue to work with the ESO to ensure that this is delivered in a manner that ensures the stability and security of the electricity system.</p>","Spelthorne","Kwasi Kwarteng","2020-11-09T16:15:02.717Z","http://data.parliament.uk/resources/1248499/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-03","Energy Supply","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the resilience of the National Grid as part of the UK's transition to net zero.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","110809"
"http://data.parliament.uk/resources/1248500","Department for Business, Energy and Industrial Strategy","false","2020-11-09","<p>Smart meters are replacing traditional gas and electricity meters in Great Britain as part of an essential infrastructure upgrade to make the energy system more efficient, flexible and ensure cost effective delivery of net zero.</p><p> </p><p>Thirty-nine percent of meters in homes across Great Britain were smart meters as of 30 June 2020. The latest data on the rollout of smart meters is available at: <a href="https://www.gov.uk/government/statistics/smart-meters-in-great-britain-quarterly-update-june-2020" target="_blank">https://www.gov.uk/government/statistics/smart-meters-in-great-britain-quarterly-update-june-2020</a>. The next quarterly publication covering the period from July to end of September 2020 is due for release on 26 November.</p>","Spelthorne","Kwasi Kwarteng","2020-11-09T16:13:25.613Z","http://data.parliament.uk/resources/1248500/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-03","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of UK households have smart meters fitted.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","110810"
"http://data.parliament.uk/resources/1247751","Department for Business, Energy and Industrial Strategy","false","2020-11-05","<p>Planning for COP26 is ongoing and we are continuing to work closely with the venues and our delivery partners to ensure that we deliver the facilities and logistics needed for the event, in line with the requirements outlined by the UNFCCC.</p><p><br> Alongside summit preparations, the COP26 President, ministers and senior officials have been engaging with a wide range of UK and international partners.</p><p><br> The UK, UN and France will co-host a Climate Ambition Summit alongside our partners Italy and Chile, on 12th December 2020 on the fifth anniversary of the landmark Paris Agreement. This will be an opportunity for countries to announce ambitious Nationally Determined Contributions (NDCs) and net zero, finance and adaptation commitments.</p><p><br> The recent net zero commitments from China, Japan and South Korea have provided welcome momentum, and we hope that the Ambition Summit provides impetus for further commitments by the end of the year.</p>","Spelthorne","Kwasi Kwarteng","2020-11-05T17:45:59.98Z","http://data.parliament.uk/resources/1247751/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-02","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on preparations for COP26 in November 2021.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","110241"
"http://data.parliament.uk/resources/1247026","Department for Business, Energy and Industrial Strategy","false","2020-11-04","<p>We understand that an increased number of skilled tradespeople will be required to retrofit homes with energy efficiency and low carbon measures as a result of the Green Homes Grant scheme. Presently, an existing builder could take on skilled people and become certified to install solid wall insulation within 14 days, provided they meet the requirements.</p>","Spelthorne","Kwasi Kwarteng","2020-11-04T16:32:23.113Z","http://data.parliament.uk/resources/1247026/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-30","Heat Pumps and Insulation: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the time required to train an installer of (a) insulation for solid walls and (b) domestic heat pumps.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","109543"
