"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142442","Home Office","false","2019-08-08","<p>The guidance pack issued to local authorities in England, Wales and Scotland and to Health and Social Care Trusts in Northern Ireland on 3 April is not statutory guidance. The pack puts together in one place, information readily available on gov.uk to provide a useful tool for front line local authority and HSCT staff tasked with supporting looked after children and care leavers. The Children Act 1989 provides the legal framework for local authorities to promote the child’s welfare and best interests, setting out statutory duties in relation to looked after children in England, with respective authorities for the devolved administrations. Statutory guidance is provided by Department for Education in relation to this. This statutory duty to promote best interests, coupled with funding provided to local authorities under a new burdens as-sessment should ensure that this important work will be done.</p><p>The Home Office engaged with the Department for Education, the Association of Directors Childrens Services and other Local Authority stakeholders across the UK in advance of publishing the guidance. The Home Office also conducted a private trial phase of testing where five local authorities were asked for detailed information on the children in their care eligible to apply to the EUSS, including what ID evidence they had access to and family situations in order to ascertain difficulties in obtaining identity documents.</p><p>The participating local authorities, along with the seven other community organisations participating in the trial phase provided detailed feedback on challenges they encountered during the test phase, which was considered before drafting the guidance.</p><p>The Home Office is committed to continuing to engage with local authorities as they undertake their responsibilities to ensure that all eligible looked after children and care leavers are supported to make an application to the EUSS. The Home Office will ensure that caseworkers liaise with and support applicants to get the status they require.</p><p>We consulted with the Department for Education in advance of publishing the guidance to ensure adequate consideration was given to other categories of looked after children, where the local authority does not hold full PR, under section 20 of the Children Act 1989. It has been confirmed that in those cases there is a duty on the local authority to raise awareness of the EU Set-tlement Scheme to those with PR for those eligible child(ren) and to provide practical support where needed, or signpost to relevant community support where deemed more appropriate to do so.</p>",,"Baroness Williams of Trafford","HL17517","2019-08-08T11:45:27.913Z",,"http://data.parliament.uk/resources/1142442/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1142442/answer",,,"http://data.parliament.uk/resources/1142442/answer",,,,,"1","Home Office","Home Office","2019-07-25","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether the guidance issued by the Home Office to local authorities and Health and Social Care Trusts on 2 April EU Settlement Scheme—Looked After Children and Care Leavers' is mandatory.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL17516"
"http://data.parliament.uk/resources/1142443","Home Office","false","2019-08-08","<p>The guidance pack issued to local authorities in England, Wales and Scotland and to Health and Social Care Trusts in Northern Ireland on 3 April is not statutory guidance. The pack puts together in one place, information readily available on gov.uk to provide a useful tool for front line local authority and HSCT staff tasked with supporting looked after children and care leavers. The Children Act 1989 provides the legal framework for local authorities to promote the child’s welfare and best interests, setting out statutory duties in relation to looked after children in England, with respective authorities for the devolved administrations. Statutory guidance is provided by Department for Education in relation to this. This statutory duty to promote best interests, coupled with funding provided to local authorities under a new burdens as-sessment should ensure that this important work will be done.</p><p>The Home Office engaged with the Department for Education, the Association of Directors Childrens Services and other Local Authority stakeholders across the UK in advance of publishing the guidance. The Home Office also conducted a private trial phase of testing where five local authorities were asked for detailed information on the children in their care eligible to apply to the EUSS, including what ID evidence they had access to and family situations in order to ascertain difficulties in obtaining identity documents.</p><p>The participating local authorities, along with the seven other community organisations participating in the trial phase provided detailed feedback on challenges they encountered during the test phase, which was considered before drafting the guidance.</p><p>The Home Office is committed to continuing to engage with local authorities as they undertake their responsibilities to ensure that all eligible looked after children and care leavers are supported to make an application to the EUSS. The Home Office will ensure that caseworkers liaise with and support applicants to get the status they require.</p><p>We consulted with the Department for Education in advance of publishing the guidance to ensure adequate consideration was given to other categories of looked after children, where the local authority does not hold full PR, under section 20 of the Children Act 1989. It has been confirmed that in those cases there is a duty on the local authority to raise awareness of the EU Set-tlement Scheme to those with PR for those eligible child(ren) and to provide practical support where needed, or signpost to relevant community support where deemed more appropriate to do so.</p>",,"Baroness Williams of Trafford","HL17516","2019-08-08T11:45:27.977Z",,"http://data.parliament.uk/resources/1142443/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1142443/answer",,,"http://data.parliament.uk/resources/1142443/answer",,,,,"1","Home Office","Home Office","2019-07-25","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government what consultation was undertaken in advance of publishing the guidance to local authorities and Health and Social Care Trusts on 2 April EU Settlement Scheme—Looked After Children and Care Leavers; and what assessment they have made of the impact of that guidance on children accommodated under section 20 of the Children Act 1989 and their ability to apply to the EU Settlement Scheme.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL17517"
"http://data.parliament.uk/resources/1141911","Home Office","false","2019-08-07","<p>There are no official figures for the number of cases subject to no recourse to public funds restrictions. Families including children may be subject to such restrictions as a consequence of their immigration status where they have been granted temporary leave to remain, or where they require leave but do not have it. The expectation is that the majority of people granted time-limited leave under the Immigration Rules, including those entering as visitors, workers, students and those on the path to settlement, will support themselves without placing pressures on taxpayers.</p><p>Families granted time-limited leave in the family and private life route can request the Home Office to lift conditions restricting access to public funds to avoid destitution. The Home Office provides support to asylum seekers and works closely with local authorities operating duties to support those with community care needs, including families with children.</p>",,"Baroness Williams of Trafford",,"2019-08-07T14:19:09.257Z",,"http://data.parliament.uk/resources/1141911/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141911/answer",,,"http://data.parliament.uk/resources/1141911/answer",,,,,"1","Home Office","Home Office","2019-07-24","Migrants: Children","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 23 July (HL Deb, cols 668–70), how many children have been affected by having no recourse to public funds in each of the 54 local authorities; and what estimate they have made of the total number of children so affected.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL17455"
"http://data.parliament.uk/resources/1141928","Home Office","false","2019-08-07","<p>On 5th September 2018, the former Prime Minister updated the House of Commons on the investigation into the two suspects involved in the Salisbury attack. The Prime Minister confirmed that traces of Novichok were found at the City Stay Hotel in Bow Road, east London, where the suspects stayed. This statement was repeated in the House of Lords on the same day by the Leader of the House of Lords. This can be found in Hansard Vol 792, col.1799 <a href="http://bit.ly/2ycrsCk." target="_blank">http://bit.ly/2ycrsCk. </a></p><p>The Chief Medical Officer made it clear in her statement on the 5th September 2018 that the room was only allowed back into use after experts deemed it to be safe.</p>",,"Baroness Williams of Trafford",,"2019-08-07T14:45:06.143Z",,"http://data.parliament.uk/resources/1141928/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141928/answer","Statement - Sailsbury.docx","Statement - Sailsbury ","http://data.parliament.uk/resources/1141928/answer",,,,,"1","Home Office","Home Office","2019-07-24","Chemical Weapons: Greater London","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that traces of Novichok nerve agents were discovered in the London accommodation used by the two Russian suspects in the attacks in Salisbury in March 2018.","false","Biography information for Lord Jopling",,"Lord Jopling","HL17472"
"http://data.parliament.uk/resources/1141930","Home Office","false","2019-08-07","<p>The third official statistics – ‘EU Settlement Scheme Statistics, June 2019’ – on the operation of the scheme were published on 18 July 2019, including applications received by nationality and in England, Scotland, Wales and Northern Ireland, along with applications concluded by outcome. These can be found at:<a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019" target="_blank"> https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019</a></p><p>The Home Office is committed to publishing more detailed quarterly statistics on the EU Settlement Scheme, alongside our Immigration Statistics, from August 2019. Home Office statisticians and officials are currently considering the content and will take into account the views of statistics users.</p>",,"Baroness Williams of Trafford",,"2019-08-07T14:18:30.54Z",,"http://data.parliament.uk/resources/1141930/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141930/answer","EU-Settlement-Scheme-Statistics-June-2019.pdf","EU Settlement Scheme Stats - June 2019 ","http://data.parliament.uk/resources/1141930/answer",,,,,"1","Home Office","Home Office","2019-07-24","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Williams of Trafford on 23 July (HL17260, HL17263, and HL17264) about monitoring applications to the EU Settlement Scheme (EUSS) from looked-after children and care leavers, what plans they have to publish the number of EUSS applications received from local authorities on behalf of children in their care.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL17474"
"http://data.parliament.uk/resources/1141139","Home Office","false","2019-07-24","<p>The Home Office ensures that asylum seekers, who would otherwise be destitute, are provided with accommodation and a weekly cash allowance.</p><p>This includes free, furnished accommodation, and we also cover utility costs and provide individuals with a cash allowance to cover other essential living needs. The level of the allowance is reviewed each year.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-24T16:03:37.75Z",,"http://data.parliament.uk/resources/1141139/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1141139/answer",,,"http://data.parliament.uk/resources/1141139/answer",,,,,"1","Home Office","Home Office","2019-07-23","Local Government: Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help councils (a) accommodate and (b) process asylum seekers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280223"
"http://data.parliament.uk/resources/1141382","Home Office","false","2019-07-31","<p>The Home Office does not collate or publish the information requested.</p>","South Ribble","Seema Kennedy",,"2019-07-31T15:23:16.243Z",,"http://data.parliament.uk/resources/1141382/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1141382/answer",,,"http://data.parliament.uk/resources/1141382/answer",,,,,"1","Home Office","Home Office","2019-07-23","Visas: Rugby ","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-UK professional male rugby players sponsored by (a) the Rugby Football Union and (b) rugby clubs issued governing body endorsements to become a sponsor have received Tier 2 and Tier 5 migrant visas in each of the last 10 years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","281085"
"http://data.parliament.uk/resources/1141383","Home Office","false","2019-07-31","<p>The requirements to become a sponsor and maintain this status are set out in the Tiers 2 and 5: guidance for sponsors. Currently, there are more than 30,000 organisations that are licenced sponsors.</p>","South Ribble","Seema Kennedy",,"2019-07-31T15:05:38.407Z",,"http://data.parliament.uk/resources/1141383/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1141383/answer",,,"http://data.parliament.uk/resources/1141383/answer",,,,,"1","Home Office","Home Office","2019-07-23","Visas: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what the requirements are for an organisation to qualify to sponsor Tier 2 and Tier 5 visas; and how many organisations meet those qualifications.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","281086"
"http://data.parliament.uk/resources/1141384","Home Office","false","2019-07-31","<p>The funding of UK sports is a matter for the Department of Culture, Media and Sport.</p><p>Tiers 2 and 5 are our principle immigration routes for those wishing to play professional sport in the UK. Other visa options may be open to some migrants depending on their individual circumstances.</p>","South Ribble","Seema Kennedy",,"2019-07-31T15:25:00.63Z",,"http://data.parliament.uk/resources/1141384/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1141384/answer",,,"http://data.parliament.uk/resources/1141384/answer",,,,,"1","Home Office","Home Office","2019-07-23","Visas: Rugby","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the level of funding for women's rugby clubs in English women’s rugby championships and premierships on the ability of non-UK professional women rugby players to receive Tier 2 and Tier 5 migrant visas; and what other options are available for non-UK women rugby players to remain in the UK.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","281087"
"http://data.parliament.uk/resources/1141480","Home Office","false","2019-07-31","<p>The Government remains committed to reaching an agreement with the EU before the 31 October 2019. The Government has confirmed that the EU Settlement Scheme will continue to operate whether the UK leaves the EU with or without a negotiated deal. This ensures that the rights of EEA and Swiss citizens resident in the UK before it leaves the EU will be protected in every outcome.</p><p>In the event that a deal is not agreed with the EU, arrangements for EEA and Swiss citizens arriving for three months or less after free movement ends will not look any different. To stay longer than three months during the transitional period, newly arrived EEA and Swiss citizens will need to apply for permission. Subject to identity and criminality checks, they will be granted European Temporary Leave to Remain for a further 36 months. <br>If they wish to stay in the UK for longer than the 36 months, they will then need to qualify and apply under the future skills-based immigration system.</p><p>The Government published a White Paper on the future system on 18 December 2018. This committed to maintaining a route for intra-company transfers to allow companies easily to transfer existing employees from an overseas branch to their UK office. UK-based multi-national businesses will also be able to continue moving their skilled staff to the EU through the pro-visions set out in the EU’s Directive on the conditions of entry and residence of third-country nationals in the framework of an intra-corporate transfer.</p>","South Ribble","Seema Kennedy",,"2019-07-31T15:03:03.057Z",,"http://data.parliament.uk/resources/1141480/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1141480/answer",,,"http://data.parliament.uk/resources/1141480/answer",,,,,"1","Home Office","Home Office","2019-07-23","Free Movement of Labour","1","House of Commons","To ask the Secretary of State for the Home Department, whether businesses will be able to move skilled workers between UK and EU premises in the event of the UK leaving the EU without a deal; and what the rules governing that movement will be.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","281131"
