"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1107763/answer",,,"14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1123151","Treasury","false","2019-04-30","<p>Further details on the UK Shared Prosperity Fund will be announced following the Spending Review and the Government will consult widely on the fund.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-30T12:24:20.337Z","http://data.parliament.uk/resources/1123151/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1123151/answer",,,"14","Treasury","Treasury","2019-04-25","UK Shared Prosperity Fund","1","House of Commons","To ask the Chancellor of the Exchequer, when the consultation on proposals for using and allocating the UK Shared Prosperity Fund will be published.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","247743"
"http://data.parliament.uk/resources/1122818","Treasury","false","2019-04-29","<p>Data on the number of exit payments made by public sector employers is publicly available in their accounts and reports. The table attached consolidates data which has been published in accounts for the reporting year 2016-17. It contains the number of exit payments made by public sector employers amounting to over £100,000. We do not hold data on the individual value of each exit payment, however the sum of exit payments over £100,000 has been provided.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-29T12:37:32.417Z","http://data.parliament.uk/resources/1122818/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1122818/answer","over 100k PQ response table.xlsx","Table to accompany PQ response","14","Treasury","Treasury","2019-04-24","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's 10 April 2019 press release entitled Six-figure taxpayer-funded public sector exit payments to end, (a) how many exit payments of more than £100,000 were made by each public sector employer and (b) what the value was of each payment by each employer in 2016-17.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","247142"
"http://data.parliament.uk/resources/1122436","Treasury","false","2019-04-30","<p>Tax-Free Childcare is limited to families where parents earn under £100,000 per year. The £100,000 per parent cap on Tax-Free Childcare ensures that support is targeted at the working families who require the most support in order to return to work or work more.</p><p> </p><p>The £100,000 limit was announced at Autumn Statement 2015 and legislated for in 2016 because it is simple for parents to understand their eligibility, and because it aligns to an existing boundary in the tax system. The government published its final impact assessment of the introduction of Tax-Free Childcare, including the setting of an upper income limit at £100,000 per parent, in March 2017 (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf</a>).</p>","South West Norfolk","Elizabeth Truss","245642 ; 245643 ; 245644","2019-04-30T11:13:42.823Z","http://data.parliament.uk/resources/1122436/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1122436/answer",,,"14","Treasury","Treasury","2019-04-23","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, if he will undertake a review of  the level at which the earnings threshold cap has been set for the eligibility for tax-free childcare.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","246449"
"http://data.parliament.uk/resources/1121724","Treasury","false","2019-04-29","<p>The government announced at Spring Statement an ambitious package of measures to support the environment, including mandating biodiversity net gain for development in England, supporting the Ascension Island Council in its decision to designate a new Marine Protected Area around Ascension Island, launching a comprehensive global review of the link between biodiversity and economic growth, to be led by Professor Sir Partha Dasgupta, and taking forward a Call for Evidence on biodiversity in the Overseas Territories. These measures will help to deliver on this government’s pledge to be the first generation to leave the environment in a better state than we found it. Any spend in England and Wales associated with these measures will be funded from existing budgets.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-29T14:39:51.117Z","http://data.parliament.uk/resources/1121724/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1121724/answer",,,"14","Treasury","Treasury","2019-04-18","Environment Protection: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Spring Statement of 13 March 2019, HCWS1407, whether the additional funding for the environment applies to (a) England or (b) England and Wales.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","245664"
"http://data.parliament.uk/resources/1121729","Treasury","false","2019-04-29","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it, regardless of the make-up of their household.</p><p> </p><p>If total household income was taken into account, information on the incomes of everyone in each of the eight million households receiving Child Benefit would need to be collected and would effectively introduce a new means test. The Government’s approach withdraws Child Benefit from those on high incomes, whilst having no impact on the majority of claimants.</p><p> </p><p>The charge increases gradually for taxpayers with incomes between £50,000 and £60,000. Families in which at least one taxpayer has an income over £60,000 can choose not to receive Child Benefit, which means they do not have to pay the charge.</p><p> </p><p>Parents who are entitled to Child Benefit should still complete the Child Benefit claim form as this will help them to qualify for National Insurance Credits and thereby protect their entitlement to the State Pension and other contributory benefits.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-29T15:16:14.6Z","http://data.parliament.uk/resources/1121729/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1121729/answer",,,"14","Treasury","Treasury","2019-04-18","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to ensure equity in the high-income child benefit charge in relation to a (a) one-earner couple and (b) two-earner couple.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245889"
"http://data.parliament.uk/resources/1121737","Treasury","false","2019-04-25","<p>The Foreign Secretary is responsible for developing plans to re-build the embassy and residence in Beijing. These plans, including the estimated costs, are subject to standard HM Treasury spending controls and approval.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-25T11:03:23.77Z","http://data.parliament.uk/resources/1121737/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1121737/answer",,,"14","Treasury","Treasury","2019-04-18","Embassies: China","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Foreign Secretary on the cost to the public purse of the proposed new embassy building in Beijing.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","245696"
"http://data.parliament.uk/resources/1121893","Treasury","false","2019-04-29","<p>As the Prime Minister said at PMQs on 3 April 2019, we are in discussion with the Department of Health and Social Care about concerns raised by doctors in the NHS pension scheme. It is not the Government’s practice to provide details of ongoing internal discussions. The Government keeps the impact of all public sector pay and pensions policies under constant review, taking account of total reward and fiscal considerations.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-29T09:39:40.387Z","http://data.parliament.uk/resources/1121893/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1121893/answer",,,"14","Treasury","Treasury","2019-04-18","NHS: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of the Prime Minister of 3 April 2019, Official Report, column 1023, what discussions his officials have had with officials of the Department of Health and Social Care on the NHS pension scheme and the tapered annual allowance; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","245885"
"http://data.parliament.uk/resources/1121923","Treasury","false","2019-04-29","<p>The government announced at Budget 2013 that income tax and NICs reliefs on childcare vouchers would be phased out once a new, fairer and better-targeted scheme, Tax-Free Childcare, was introduced.</p><p> </p><p>This was followed by consultations on the delivery of Tax-Free Childcare (<a href="http://www.gov.uk/government/consultations/tax-free-childcare" target="_blank">www.gov.uk/government/consultations/tax-free-childcare</a>).</p><p> </p><p>The government published its initial impact assessment of the transition from Employer Supported Childcare to Tax-Free Childcare as part of the passage of the Childcare Payments Act 2014 on 20 November 2014, including an assessment on relevant equalities impacts covering families on low incomes, lone parents, carers and disabled people, older people, those taking parental leave and assisted digital access.</p><p> </p><p>The original impact assessment is available here:</p><p><a href="http://www.gov.uk/government/publications/tax-free-childcare-impact-assessment" target="_blank">www.gov.uk/government/publications/tax-free-childcare-impact-assessment</a>.</p><p> </p><p>The impact assessment was updated on 20 April 2017, the update is available here: <a href="http://www.gov.uk/government/publications/tax-free-childcare-impact-assessment-march-2017" target="_blank">www.gov.uk/government/publications/tax-free-childcare-impact-assessment-march-2017</a>.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-29T09:47:26.137Z","http://data.parliament.uk/resources/1121923/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1121923/answer",,,"14","Treasury","Treasury","2019-04-18","Childcare Vouchers","1","House of Commons","To ask the Chancellor of the Exchequer, what consultations were undertaken by his Department prior to the phasing out of the kiddicare voucher scheme.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","245640"
"http://data.parliament.uk/resources/1121924","Treasury","false","2019-04-29","<p>HMRC’s publication ‘Estimated Costs of Principal Tax Reliefs’ includes the forecast cost of Employer Supported Childcare tax reliefs, of which Childcare Vouchers are the largest component, for the six years up to and including 2018/19. (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/782480/Jan19_Principal_Reliefs_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/782480/Jan19_Principal_Reliefs_Final.pdf</a>)</p><p> </p><p>HM Treasury does not hold information relating to the cost of individual childcare voucher schemes offered by specific providers.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-29T09:45:06.093Z","http://data.parliament.uk/resources/1121924/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1121924/answer",,,"14","Treasury","Treasury","2019-04-18","Childcare Vouchers","1","House of Commons","To ask the Chancellor of the Exchequer, what the cost to the public purse was of providing the kiddicare voucher scheme in the most recent 12 months for which information is available.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","245641"
