"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/451108","2016-02-22","Home Office","Tabled","false","2016-02-12T09:55:24.747Z","1","Home Office","Home Office","Biography information for Lord Green of Deddington","2016-02-08","2016-02-08",,,"Immigration: EEA Nationals","2","true","HL5974",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-02-12T09:55:24.747Z","To ask Her Majesty’s Government whether an EEA national residing in the UK who wished to bring a non-EU spouse into the country would, under the draft Decision by the European Council published on 2 February, have to meet the requirements for salary, and the spouse the conditions for language, as are required of a British citizen and set out under part 8 of the UK Immigration Rules.","false","2015/16","1","Biography information for Lord Green of Deddington","Lord Green of Deddington","House of Lords Tabled Parliamentary Question 2015/16 HL5974",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5974","1","Ordinary"
"http://data.parliament.uk/resources/451109","2016-02-22","Home Office","Tabled","false","2016-02-16T15:44:11.83Z","1","Home Office","Home Office","Biography information for Lord Green of Deddington","2016-02-08","2016-02-08",,,"Asylum","2","true","HL5975",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-02-16T15:44:11.83Z","To ask Her Majesty’s Government what assessment they have made of whether, were the UK to leave the EU, they would be obliged to consider the case of an applicant for asylum who was known to have arrived directly from a safe country; and if so, as a result of which treaty or instrument.","false","2015/16","1","Biography information for Lord Green of Deddington","Lord Green of Deddington","House of Lords Tabled Parliamentary Question 2015/16 HL5975",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5975","1","Ordinary"
"http://data.parliament.uk/resources/174273","2015-01-30","Cabinet Office","Tabled","false","2015-01-27T12:21:09.1Z","53","Cabinet Office","Cabinet Office","Biography information for Lord Green of Deddington","2015-01-16","2015-01-16","2015-01-16T19:39:09.833Z","2015-02-06T20:04:51.930Z","Population","2","true","HL4217",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2015-01-27T12:21:09.1Z","To ask Her Majesty’s Government what proportion of population growth in the United Kingdom over the last 10 years has been the result of immigration or the natural increase of the immigrant population.","false","2014/15","4","Biography information for Lord Green of Deddington","Lord Green of Deddington","House of Lords Tabled Parliamentary Question 2014/15 HL4217",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4217","1","Ordinary"
"http://data.parliament.uk/resources/174274","2015-01-30","Cabinet Office","Tabled","false","2015-01-27T12:21:09.223Z","53","Cabinet Office","Cabinet Office","Biography information for Lord Green of Deddington","2015-01-16","2015-01-16","2015-01-16T19:39:10.303Z","2015-02-06T20:04:53.347Z","Population","2","true","HL4218",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2015-01-27T12:21:09.223Z","To ask Her Majesty’s Government whether the proportion of United Kingdom population growth ascribed to international migration in the population projections published by the Office for National Statistics includes future births to migrants already living in the United Kingdom.","false","2014/15","4","Biography information for Lord Green of Deddington","Lord Green of Deddington","House of Lords Tabled Parliamentary Question 2014/15 HL4218",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4218","1","Ordinary"
"http://data.parliament.uk/resources/174275","2015-01-30","Cabinet Office","Tabled","false","2015-01-27T12:21:09.303Z","53","Cabinet Office","Cabinet Office","Biography information for Lord Green of Deddington","2015-01-16","2015-01-16","2015-01-16T19:39:10.753Z","2015-02-06T20:04:54.800Z","Population","2","true","HL4219",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2015-01-27T12:21:09.303Z","To ask Her Majesty’s Government what is the impact on projected population growth of births to migrants already living in the United Kingdom.","false","2014/15","4","Biography information for Lord Green of Deddington","Lord Green of Deddington","House of Lords Tabled Parliamentary Question 2014/15 HL4219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4219","1","Ordinary"
"http://data.parliament.uk/resources/174276","2015-01-30","Cabinet Office","Tabled","false","2015-01-27T12:21:09.383Z","53","Cabinet Office","Cabinet Office","Biography information for Lord Green of Deddington","2015-01-16","2015-01-16","2015-01-16T19:39:11.207Z","2015-02-06T20:04:56.423Z","Population","2","true","HL4220",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2015-01-27T12:21:09.383Z","To ask Her Majesty’s Government what proportion of the projected population growth in England over the next 25 years would be attributable to immigration if the children of all migrants were also included.","false","2014/15","4","Biography information for Lord Green of Deddington","Lord Green of Deddington","House of Lords Tabled Parliamentary Question 2014/15 HL4220",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4220","1","Ordinary"
"http://data.parliament.uk/resources/174277","2015-01-30","Cabinet Office","Tabled","false","2015-01-27T12:21:09.463Z","53","Cabinet Office","Cabinet Office","Biography information for Lord Green of Deddington","2015-01-16","2015-01-16","2015-01-16T19:39:11.707Z","2015-02-06T20:04:57.937Z","Population","2","true","HL4221",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2015-01-27T12:21:09.463Z","To ask Her Majesty’s Government whether they have any plans for the next publication of population estimates or projections to set out the full impact of immigration, including the natural increase due to immigrants already in the United Kingdom, on the growth of the United Kingdom population.","false","2014/15","4","Biography information for Lord Green of Deddington","Lord Green of Deddington","House of Lords Tabled Parliamentary Question 2014/15 HL4221",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4221","1","Ordinary"
"http://data.parliament.uk/resources/174278","2015-01-30","Cabinet Office","Tabled","false","2015-01-27T12:21:09.557Z","53","Cabinet Office","Cabinet Office","Biography information for Lord Green of Deddington","2015-01-16","2015-01-16","2015-01-16T19:39:12.173Z","2015-02-06T20:04:59.293Z","Population","2","true","HL4222",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2015-01-27T12:21:09.557Z","To ask Her Majesty’s Government on what basis immigration assumptions have been adopted in population estimates published by the Office for National Statistics; how such assumptions have compared against immigration levels actually experienced; and what is the basis for any difference between assumptions and actual levels.","false","2014/15","4","Biography information for Lord Green of Deddington","Lord Green of Deddington","House of Lords Tabled Parliamentary Question 2014/15 HL4222",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4222","1","Ordinary"
"http://data.parliament.uk/resources/178384","2015-02-20","Cabinet Office","Tabled","false","2015-02-17T16:57:37.34Z","53","Cabinet Office","Cabinet Office","Biography information for Lord Green of Deddington","2015-02-06","2015-02-06","2015-02-06T21:02:59.640Z","2015-02-24T00:54:11.673Z","Population","2","true","HL4772",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2015-02-17T16:57:37.34Z","To ask Her Majesty’s Government what percentage of the population increase is attributed to immigration under the most recent United Kingdom population projection under the high migration variant; and whether that percentage includes future children born to migrant parents who have already arrived in the United Kingdom.","false","2014/15","4","Biography information for Lord Green of Deddington","Lord Green of Deddington","House of Lords Tabled Parliamentary Question 2014/15 HL4772",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4772","1","Ordinary"
"http://data.parliament.uk/resources/179240","2015-02-25","Cabinet Office","Tabled","false","2015-02-23T17:35:12.227Z","53","Cabinet Office","Cabinet Office","Biography information for Lord Green of Deddington","2015-02-11","2015-02-11","2015-02-11T23:39:34.367Z","2015-02-24T11:53:06.163Z","Households","2","true","HL4977",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2015-02-23T17:35:12.227Z","To ask Her Majesty’s Government what proportion of the increase in successive censuses since 1961 in the number of households in England and Wales they consider to be due to increases in population.","false","2014/15","4","Biography information for Lord Green of Deddington","Lord Green of Deddington","House of Lords Tabled Parliamentary Question 2014/15 HL4977",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4977","1","Ordinary"
