"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007816","Department of Health and Social Care","false","2018-11-23","<p>The Independent Review of the Mental Health Act will report before the end of the year. The Government will consider its findings and respond in due course. The Review will make recommendations to Government for how it should improve the Act, including considering what changes might be needed to reduce the number of detentions under the Act, but the Review itself was not commissioned to have a direct influence on legislation or practice.</p><p> </p><p>We have therefore made no assessment on the effect of the Independent Review of the Mental Health Act on the rate of detentions under the Mental Health Act 1983.</p>","Thurrock","Jackie Doyle-Price","191977 ; 192127","2018-11-23T11:17:27.91Z","http://data.parliament.uk/resources/1007816/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-15","Compulsorily Detained Psychiatric Patients: West Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the Independent Review of the Mental Health Act on the rate of detentions under the Mental Health Act 1983 in Birmingham and Solihull Clinical Commissioning Group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","191976"
"http://data.parliament.uk/resources/1007817","Department of Health and Social Care","false","2018-11-23","<p>The Independent Review of the Mental Health Act will report before the end of the year. The Government will consider its findings and respond in due course. The Review will make recommendations to Government for how it should improve the Act, including considering what changes might be needed to reduce the number of detentions under the Act, but the Review itself was not commissioned to have a direct influence on legislation or practice.</p><p> </p><p>We have therefore made no assessment on the effect of the Independent Review of the Mental Health Act on the rate of detentions under the Mental Health Act 1983.</p>","Thurrock","Jackie Doyle-Price","191976 ; 192127","2018-11-23T11:17:27.957Z","http://data.parliament.uk/resources/1007817/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-15","Mental Health Act 1983 Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timescale is for his Department to respond to the recommendations of the Independent Review of the Mental Health Act.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","191977"
"http://data.parliament.uk/resources/1007819","Ministry of Justice","false","2018-11-20","<p>All pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required. Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers and new guidance will make clear that pregnant women should have access to 24-hour midwifery advice.</p><p> </p><p>We know it is extremely rare for a woman to give birth in prison - because every step is taken to get them to hospital - but those unique cases are invariably down to the unpredictability of labour.</p><p> </p><p>Our new Female Offenders Strategy made clear that we want fewer women serving short sentences in custody and more remaining in the community, making use of women’s centres to address needs such as substance misuse and mental health problems.</p>","Charnwood","Edward Argar",,"2018-11-20T13:05:42.81Z","http://data.parliament.uk/resources/1007819/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-15","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, with reference to the article in the Guardian of 13 November 2018 entitled Female prisoners in England left to give birth without midwife, what steps he is taking to ensure midwifery care is provided to perinatal women in custody.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","191915"
"http://data.parliament.uk/resources/1007821","Home Office","false","2018-11-23","<p>The Home Office does not hold data on the citizenship of the victims of hate crime.</p><p>The Government is committed to tackling all forms of hate crime, including that directed at EU citizens because of their nationality or race. The Hate Crime Action Plan refresh published in October 2018 sets out a comprehensive plan for doing so.</p>","Louth and Horncastle","Victoria Atkins","191875 ; 191876","2018-11-23T12:06:15.627Z","http://data.parliament.uk/resources/1007821/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-15","EU Nationals: Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of hate crime have been reported by European citizens living in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191873"
"http://data.parliament.uk/resources/1007822","Home Office","false","2018-12-21","<p>Ministers have engaged with EU and EFTA Ambassadors on a range of issues relating to the treatment of their citizens since the 2016 referendum.</p><p>The Government continues to engage closely with Ambassadors on crucial issues for EU citizens in the UK, to ensure that they are treated fairly and with respect.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-21T16:55:07.447Z","http://data.parliament.uk/resources/1007822/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-15","Community Relations: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with European embassies based in the UK on the treatment of European citizens by UK citizens in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191874"
"http://data.parliament.uk/resources/1007823","Home Office","false","2018-11-23","<p>The Home Office does not hold data on the citizenship of the victims of hate crime.</p><p>The Government is committed to tackling all forms of hate crime, including that directed at EU citizens because of their nationality or race. The Hate Crime Action Plan refresh published in October 2018 sets out a comprehensive plan for doing so.</p>","Louth and Horncastle","Victoria Atkins","191873 ; 191876","2018-11-23T12:06:15.657Z","http://data.parliament.uk/resources/1007823/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-15","Community Relations: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the treatment of EU citizens living in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191875"
"http://data.parliament.uk/resources/1007824","Home Office","false","2018-11-23","<p>The Home Office does not hold data on the citizenship of the victims of hate crime.</p><p>The Government is committed to tackling all forms of hate crime, including that directed at EU citizens because of their nationality or race. The Hate Crime Action Plan refresh published in October 2018 sets out a comprehensive plan for doing so.</p>","Louth and Horncastle","Victoria Atkins","191873 ; 191875","2018-11-23T12:06:15.707Z","http://data.parliament.uk/resources/1007824/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-15","EU Nationals: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken to ensure the wellbeing and safety of EU citizens living in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191876"
"http://data.parliament.uk/resources/1007825","Home Office","false","2018-11-23","<p>The Home Secretary meets regularly with the Secretary of State for Exiting the European Union to discuss a wide range of issues including the EU Settlement Scheme and citizens’ rights.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-23T12:39:02.91Z","http://data.parliament.uk/resources/1007825/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-15","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for Exiting the European Union on securing the rights of EU citizens in the UK during EU negotiations.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191877"
"http://data.parliament.uk/resources/1007826","Home Office","false","2018-11-21","<p>In UK law a British citizen is not prevented from having another nationality. The Government has no plans to change this.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-21T17:23:44.427Z","http://data.parliament.uk/resources/1007826/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-15","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of allowing EU citizens living in the UK to retain dual nationality after the UK leaves the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191878"
"http://data.parliament.uk/resources/1007827","Department for Work and Pensions","false","2018-11-22","<p>There is currently no option available for Personal Independence Payment claimants to have their assessments video recorded. However, as part of our commitment to improve the Personal Independence Payment assessment process, we are progressing options to video record PIP face to face assessments. Following comprehensive work over the summer, we are designing a live pilot, due to begin later this year. The pilot will inform any wider full roll out decisions.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-22T14:28:38.163Z","http://data.parliament.uk/resources/1007827/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-15","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of personal independence payment assessments that have been video-recorded in the latest period for which figures are available.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","191975"
