"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1520489","Department for Business, Energy and Industrial Strategy","false","2022-10-19","<p>The Government recognises that the rising cost of living has presented additional financial challenges to many consumers, reducing their spending power and impacting retail sales. Retailers have been working to help households cope with the cost of living crisis, including supporting the Cost of Living Business Tsar and Government is providing over £15 billion in Cost of Living support, bringing the total support measures announced to £37 billion this year.</p><p> </p><p>The Retail Sector Council continues to work on the strategic issues facing the sector and has identified the importance of high streets and place as a priority area.</p>","Thurrock","Jackie Doyle-Price","2022-10-19T17:09:46.147Z","http://data.parliament.uk/resources/1520489/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage high street shopping.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","60966"
"http://data.parliament.uk/resources/1520504","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>Please see below the annual business counts for the SIC code 56302 (Public houses and bars) for UK regions for the past 10 years. Note that some figures have been rounded by ONS to prevent disclosure. All figures are drawn from the Inter-Departmental-Business-Register via NOMIS.</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td></tr><tr><td><p>North East</p></td><td><p>1,320</p></td><td><p>1,250</p></td><td><p>1,280</p></td><td><p>1,290</p></td><td><p>1,245</p></td><td><p>1,255</p></td><td><p>1,270</p></td><td><p>1,360</p></td><td><p>1,365</p></td><td><p>1,335</p></td><td><p>1,355</p></td></tr><tr><td><p>North West</p></td><td><p>3,910</p></td><td><p>3,710</p></td><td><p>3,675</p></td><td><p>3,660</p></td><td><p>3,595</p></td><td><p>3,520</p></td><td><p>3,510</p></td><td><p>3,575</p></td><td><p>3,560</p></td><td><p>3,480</p></td><td><p>3,620</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>3,160</p></td><td><p>3,060</p></td><td><p>3,020</p></td><td><p>3,045</p></td><td><p>2,980</p></td><td><p>2,895</p></td><td><p>2,890</p></td><td><p>2,930</p></td><td><p>2,960</p></td><td><p>2,935</p></td><td><p>3,015</p></td></tr><tr><td><p>East Midlands</p></td><td><p>2,920</p></td><td><p>2,810</p></td><td><p>2,765</p></td><td><p>2,785</p></td><td><p>2,720</p></td><td><p>2,680</p></td><td><p>2,680</p></td><td><p>2,665</p></td><td><p>2,660</p></td><td><p>2,570</p></td><td><p>2,615</p></td></tr><tr><td><p>West Midlands</p></td><td><p>3,035</p></td><td><p>2,875</p></td><td><p>2,830</p></td><td><p>2,830</p></td><td><p>2,755</p></td><td><p>2,730</p></td><td><p>2,670</p></td><td><p>2,755</p></td><td><p>2,740</p></td><td><p>2,675</p></td><td><p>2,745</p></td></tr><tr><td><p>East</p></td><td><p>3,195</p></td><td><p>3,000</p></td><td><p>3,005</p></td><td><p>2,935</p></td><td><p>2,860</p></td><td><p>2,795</p></td><td><p>2,800</p></td><td><p>2,820</p></td><td><p>2,810</p></td><td><p>2,705</p></td><td><p>2,715</p></td></tr><tr><td><p>London</p></td><td><p>2,415</p></td><td><p>2,290</p></td><td><p>2,260</p></td><td><p>2,330</p></td><td><p>2,270</p></td><td><p>2,195</p></td><td><p>2,190</p></td><td><p>2,215</p></td><td><p>2,245</p></td><td><p>2,225</p></td><td><p>2,265</p></td></tr><tr><td><p>South East</p></td><td><p>4,755</p></td><td><p>4,505</p></td><td><p>4,450</p></td><td><p>4,385</p></td><td><p>4,270</p></td><td><p>4,150</p></td><td><p>4,125</p></td><td><p>4,140</p></td><td><p>4,060</p></td><td><p>3,955</p></td><td><p>3,980</p></td></tr><tr><td><p>South West</p></td><td><p>3,940</p></td><td><p>3,820</p></td><td><p>3,730</p></td><td><p>3,690</p></td><td><p>3,610</p></td><td><p>3,565</p></td><td><p>3,510</p></td><td><p>3,555</p></td><td><p>3,495</p></td><td><p>3,395</p></td><td><p>3,405</p></td></tr><tr><td><p>Wales</p></td><td><p>2,210</p></td><td><p>2,090</p></td><td><p>2,080</p></td><td><p>2,030</p></td><td><p>1,950</p></td><td><p>1,900</p></td><td><p>1,855</p></td><td><p>1,820</p></td><td><p>1,835</p></td><td><p>1,770</p></td><td><p>1,765</p></td></tr><tr><td><p>Scotland</p></td><td><p>2,625</p></td><td><p>2,515</p></td><td><p>2,520</p></td><td><p>2,465</p></td><td><p>2,380</p></td><td><p>2,305</p></td><td><p>2,315</p></td><td><p>2,315</p></td><td><p>2,265</p></td><td><p>2,120</p></td><td><p>2,145</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>840</p></td><td><p>800</p></td><td><p>755</p></td><td><p>720</p></td><td><p>710</p></td><td><p>715</p></td><td><p>730</p></td><td><p>735</p></td><td><p>720</p></td><td><p>705</p></td><td><p>700</p></td></tr><tr><td><p>Total</p></td><td><p><strong>34,320</strong></p></td><td><p><strong>32,725</strong></p></td><td><p><strong>32,375</strong></p></td><td><p><strong>32,160</strong></p></td><td><p><strong>31,345</strong></p></td><td><p><strong>30,710</strong></p></td><td><p><strong>30,545</strong></p></td><td><p><strong>30,885</strong></p></td><td><p><strong>30,720</strong></p></td><td><p><strong>29,865</strong></p></td><td><p><strong>30,325</strong></p></td></tr></tbody></table>","Thurrock","Jackie Doyle-Price","2022-10-17T10:18:53.153Z","http://data.parliament.uk/resources/1520504/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Public Houses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which businesses have used the Standard Industrial Classification code 56302 in each region of the UK in each of the last 10 years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","61262"
"http://data.parliament.uk/resources/1520628","Department for Business, Energy and Industrial Strategy","false","2022-10-19","<p>No specific assessment regarding the impact of the cost of fish on small businesses has been carried out. However, we regularly engage with small businesses across the retail and hospitality sectors to understand the challenges they face. Defra also continues to monitor the price of fish and engage with businesses and stakeholders such as the National Federation of Fish Friers.</p>","Thurrock","Jackie Doyle-Price","2022-10-19T17:07:41.6Z","http://data.parliament.uk/resources/1520628/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Fish: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of trends in the level of the cost of fish on small businesses.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","61108"
"http://data.parliament.uk/resources/1520630","Department for Business, Energy and Industrial Strategy","false","2022-10-19","<p>The Government announced the Energy Bill Relief Scheme (EBRS), which will provide a price reduction to ensure that all businesses and other non-domestic customers are protected from excessively high energy bills over the winter period. In addition, we have announced a new iteration of the Recovery Loan Scheme designed to support access to finance for UK businesses as they look to invest and grow.</p><p> </p><p>To support business in mitigating supply chain issues, the Government published supply chain guidance at (<a href="https://www.cpni.gov.uk/supply-chain-resilience" target="_blank">https://www.cpni.gov.uk/supply-chain-resilience</a>) to help businesses establish effective control and oversight of their supply chains.</p>","Thurrock","Jackie Doyle-Price","2022-10-19T17:08:23.927Z","http://data.parliament.uk/resources/1520630/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Small Businesses: Supply Chains","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department are taking to support small businesses with increased costs associated with global supply chain issues.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","61110"
"http://data.parliament.uk/resources/1519632","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>We are in regular dialogue with the sector and are aware of the recruitment challenges facing businesses. The Hospitality Sector Council is actively looking at this issue, including working directly with the Hospitality Rising Campaign through our Hospitality and Tourism Skills Board.</p><p> </p><p>The ONS publishes data on staff vacancy rates in the sector. This was most recently estimated at 7.2%, and this rate has fallen for the past 4 months.</p>","Thurrock","Jackie Doyle-Price","2022-10-17T10:15:25.557Z","http://data.parliament.uk/resources/1519632/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Hospitality Industry: Vacancies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment her Department has made of trends in the level of staff shortages in the hospitality sector, and if he will have discussions with representatives from the Hospitality Rising campaign in helping to addressing these shortages.","false","Biography information for Mike Wood","Dudley South","Mike Wood","59788"
"http://data.parliament.uk/resources/1519731","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>Many business sectors such as removals and storage are cross cutting, and officials across Government are in regular contact, sharing information and exploring potential solutions to the many challenges these industries face. I would encourage the sector to continue engaging with Government Departments which own individual policy areas.</p><p>Departments will work collectively to ensure that the removals and storage sector continues to play a leading role in growing the UK’s economy.</p>","Thurrock","Jackie Doyle-Price","2022-10-17T10:17:36.06Z","http://data.parliament.uk/resources/1519731/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Removal Services and Storage: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Department is responsible for the removal and storage sector.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","59904"
"http://data.parliament.uk/resources/1507529","Department for Business, Energy and Industrial Strategy","false","2022-10-11","<p>Official data[1] show that, between 2013 and 2022, there were an average of 31,200 pubs and bars, 48,500 restaurants and 35,900 takeaways and mobile food stands operating each year across the UK. In 2022, there were approximately 30,300 pubs and bars, 58,100 restaurants, and 43,700 takeaways and mobile food stands. Full business counts data are provided in Annex A.</p><p> </p><p> </p><p><strong><em>Annex A: Business counts, UK, 2013 - 2022</em></strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong><em>SIC Code 56101: Licensed restaurants</em></strong></p></td><td><p><strong><em>SIC Code 56102: Unlicensed restaurants and cafes</em></strong></p></td><td><p><strong>Total restaurants (SIC Codes 56101 + 56102)</strong></p></td><td><p><strong>SIC Code 56103: Take away food shops and mobile food stands</strong></p></td><td><p><strong>SIC Code 56302: Public houses and bars</strong></p></td></tr><tr><td><p>2013</p></td><td><p><em>24,140</em></p></td><td><p><em>12,785</em></p></td><td><p>36,925</p></td><td><p>27,965</p></td><td><p>32,725</p></td></tr><tr><td><p>2014</p></td><td><p><em>25,160</em></p></td><td><p><em>14,415</em></p></td><td><p>39,575</p></td><td><p>28,925</p></td><td><p>32,375</p></td></tr><tr><td><p>2015</p></td><td><p><em>26,860</em></p></td><td><p><em>18,715</em></p></td><td><p>45,575</p></td><td><p>34,595</p></td><td><p>32,160</p></td></tr><tr><td><p>2016</p></td><td><p><em>27,210</em></p></td><td><p><em>19,885</em></p></td><td><p>47,095</p></td><td><p>35,190</p></td><td><p>31,345</p></td></tr><tr><td><p>2017</p></td><td><p><em>27,625</em></p></td><td><p><em>21,060</em></p></td><td><p>48,685</p></td><td><p>35,765</p></td><td><p>30,710</p></td></tr><tr><td><p>2018</p></td><td><p><em>28,180</em></p></td><td><p><em>22,025</em></p></td><td><p>50,205</p></td><td><p>36,670</p></td><td><p>30,545</p></td></tr><tr><td><p>2019</p></td><td><p><em>28,705</em></p></td><td><p><em>22,970</em></p></td><td><p>51,675</p></td><td><p>37,465</p></td><td><p>30,885</p></td></tr><tr><td><p>2020</p></td><td><p><em>29,130</em></p></td><td><p><em>23,670</em></p></td><td><p>52,800</p></td><td><p>38,170</p></td><td><p>30,720</p></td></tr><tr><td><p>2021</p></td><td><p><em>29,680</em></p></td><td><p><em>24,810</em></p></td><td><p>54,490</p></td><td><p>40,570</p></td><td><p>29,865</p></td></tr><tr><td><p>2022</p></td><td><p><em>31,420</em></p></td><td><p><em>26,655</em></p></td><td><p>58,075</p></td><td><p>43,705</p></td><td><p>30,325</p></td></tr><tr><td><p>2013 - 2022 average</p></td><td><p><em>27,811</em></p></td><td><p><em>20,699</em></p></td><td><p>48,510</p></td><td><p>35,902</p></td><td><p>31,166</p></td></tr></tbody></table><p> </p><p><em>[1] ONS business counts data, 2013-2022.</em></p>","Thurrock","Jackie Doyle-Price","2022-10-11T08:44:58.49Z","http://data.parliament.uk/resources/1507529/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Hospitality Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of (a) pubs, (b) restaurants and (c) takeaways in operation in each of the last 10 years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","53852"
"http://data.parliament.uk/resources/1507551","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>Eligible retailers continue to benefit from 50% businesses rates relief and the Government has frozen the multiplier for all businesses in 2022/23.</p><p> </p><p>The recently announced Energy Bill Relief Scheme ensures that all businesses and other non-domestic customers are protected from excessively high energy bills over the winter period. The Growth Plan sets out government’s vision for a simpler, lower tax economy, delivering £45 billion of tax cuts by 2026/27, alongside a substantial package of supply-side reforms to start boosting growth.</p>","Thurrock","Jackie Doyle-Price","2022-10-17T10:22:47.72Z","http://data.parliament.uk/resources/1507551/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Retail Trade: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support retail businesses with (a) reduced footfall and (b) increased business costs.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","54644"
"http://data.parliament.uk/resources/1507625","Department for Business, Energy and Industrial Strategy","false","2022-10-11","<p>This Department launched the Hospitality Sector Council to oversee the delivery of the Hospitality Strategy in July 2021 to support the sector across a range of policy areas, grouped into three themes: Reopening, Recovery, and Resilience. The Council last met on 18 July and is scheduled to meet on 24 October.</p><p> </p><p>Between meetings, council members provide regular insights and data on the energy challenges faced by businesses, informing the development of Government support including the Energy Bill Relief Scheme. The Government engages regularly with hospitality businesses and organisations to understand the pressing issues and challenges that they face, including cost pressures, supply chain disruptions and the impact of rising energy prices on businesses of all sizes.</p>","Thurrock","Jackie Doyle-Price","2022-10-11T08:42:46.503Z","http://data.parliament.uk/resources/1507625/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Hospitality Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his Department has had with representatives of the hospitality industry on (a) rising energy bills, (b) labour shortages and (c) rising food and drink prices.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","54626"
"http://data.parliament.uk/resources/1507635","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>ONS business deaths data[1] shows that 4,200 businesses in the beverage serving sector (which includes pubs) and 12,800 business in the restaurants and mobile food services sector ceased trading in 2020.[2] ONS business deaths statistics are not timely enough to provide estimates of the number of business closures since January 2022.</p><p><em>[1] ONS business demography statistics, UK.</em></p><p><em>[2] These industry breakdowns are the most granular available for the hospitality sector.</em></p>","Thurrock","Jackie Doyle-Price","2022-10-17T10:19:56.783Z","http://data.parliament.uk/resources/1507635/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Hospitality Industry: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of pubs and restaurants that have closed down since (a) January 2020 and (b) January 2022.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","54628"
