"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100250","2014-10-23","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/100250/answer","21","Northern Ireland","Northern Ireland","Biography information for David Simpson","2014-10-21","2014-10-21","2014-10-21T21:01:37.483Z","2015-02-08T03:15:23.260Z","Parades","1","true","211220",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T16:15:12.4276281Z","To ask the Secretary of State for Northern Ireland, what progress has been made on the new Parading Panel; and when this panel will begin work.","false","2014/15","4","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2014/15 211220",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211220","1","Ordinary"
"http://data.parliament.uk/resources/101516","2014-10-29","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/101516/answer","21","Northern Ireland","Northern Ireland","Biography information for Sir David Amess","2014-10-21","2014-10-21","2014-10-29T13:00:05.790Z","2015-02-08T04:59:24.110Z","Northern Ireland Government","1","true","905675",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-29T15:01:07.4879767Z","To ask the Secretary of State for Northern Ireland, what progress she has made on cross-party talks in Northern Ireland.","false","2014/15","4","Biography information for Sir David Amess","Southend West","Mr David Amess","House of Commons Tabled Parliamentary Question 2014/15 905675",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","905675","1","NamedDay"
"http://data.parliament.uk/resources/101517","2014-10-29","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/101517/answer","21","Northern Ireland","Northern Ireland","Biography information for Mr David Anderson","2014-10-21","2014-10-21","2014-10-29T13:00:06.117Z","2015-02-08T04:59:29.353Z","Northern Ireland Assembly: Speaker","1","true","905677",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-29T14:59:47.4932328Z","To ask the Secretary of State for Northern Ireland, what discussions she has had with (a) the Northern Ireland Assembly and (b) the Northern Ireland Executive on ways of ending the impasse on the appointment of a Speaker of the Assembly.","false","2014/15","4","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","House of Commons Tabled Parliamentary Question 2014/15 905677",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","905677","2","NamedDay"
"http://data.parliament.uk/resources/100249","2014-10-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100249/answer","54","Justice","Justice","Biography information for Alison Seabeck","2014-10-21","2014-10-21","2014-10-21T21:01:37.217Z","2015-02-08T03:15:17.037Z","Information Commissioner's Office: Powers","1","true","211203",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-24T13:44:23.3366216Z","To ask the Secretary of State for Justice, if he will ensure that the Information Commissioner has sufficient powers to enforce his rulings.","false","2014/15","4","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","House of Commons Tabled Parliamentary Question 2014/15 211203",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211203","1","Ordinary"
"http://data.parliament.uk/resources/100240","2014-10-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100240/answer","54","Justice","Justice","Biography information for Mr David Anderson","2014-10-21","2014-10-21","2014-10-21T21:01:34.440Z","2015-02-08T03:14:20.027Z","Prison Officers","1","true","211208",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T17:20:06.0340766Z","To ask the Secretary of State for Justice, how many Prison Service Reserve Band 3 staff have been employed at each prison establishment in the last year.","false","2014/15","4","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","House of Commons Tabled Parliamentary Question 2014/15 211208",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211208","1","Ordinary"
"http://data.parliament.uk/resources/100247","2014-10-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100247/answer","54","Justice","Justice","Biography information for Mr David Anderson","2014-10-21","2014-10-21","2014-10-21T21:01:36.670Z","2015-02-08T03:15:01.497Z","Prison Officers","1","true","211210",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T17:20:06.1122185Z","To ask the Secretary of State for Justice, how many former members of prison staff have been appointed to the Prison Service Reserve in the last year.","false","2014/15","4","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","House of Commons Tabled Parliamentary Question 2014/15 211210",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211210","1","Ordinary"
"http://data.parliament.uk/resources/100248","2014-10-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100248/answer","54","Justice","Justice","Biography information for Mr David Anderson","2014-10-21","2014-10-21","2014-10-21T21:01:36.937Z","2015-02-08T03:15:11.230Z","Prison Officers","1","true","211211",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T17:20:06.2097044Z","To ask the Secretary of State for Justice, how many letters have been sent to former prison staff seeking expressions of interest to join the Prison Service Reserve in the last year; and how many such letters received a positive response.","false","2014/15","4","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","House of Commons Tabled Parliamentary Question 2014/15 211211",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211211","1","Ordinary"
"http://data.parliament.uk/resources/100239","2014-10-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100239/answer","54","Justice","Justice","Biography information for Chris Heaton-Harris","2014-10-21","2014-10-21","2014-10-21T21:01:34.113Z","2015-02-08T03:14:13.163Z","Large Goods Vehicles: Unpaid Fines","1","true","211223",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T15:18:36.8752581Z","To ask the Secretary of State for Justice, what steps his Department is taking to retrieve the outstanding balance of any unpaid fines incurred by foreign lorry drivers on UK roads.","false","2014/15","4","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","House of Commons Tabled Parliamentary Question 2014/15 211223",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211223","1","Ordinary"
"http://data.parliament.uk/resources/100217","2014-10-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100217/answer","54","Justice","Justice","Biography information for Mr Nicholas Brown","2014-10-21","2014-10-21","2014-10-21T21:01:22.927Z","2015-02-08T03:11:54.157Z","Data Protection","1","true","211226",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T16:05:49.1730819Z","To ask the Secretary of State for Justice, what requirements there are for (a) the Government and its agencies and (b) organisations and corporations to report the loss of an individual's personal information.","false","2014/15","4","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","House of Commons Tabled Parliamentary Question 2014/15 211226",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211226","2","Ordinary"
"http://data.parliament.uk/resources/100242","2014-10-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100242/answer","54","Justice","Justice","Biography information for Lord Austin of Dudley","2014-10-21","2014-10-21","2014-10-21T21:01:35.187Z","2015-02-08T03:14:33.117Z","Community Rehabilitation Companies","1","true","211237",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T15:01:44.9250166Z","To ask the Secretary of State for Justice, what estimate he has made of the average caseload of Community Rehabilitation Company (CRC) staff in each month since the CRC was established.","false","2014/15","4","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2014/15 211237",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211237","1","Ordinary"
