"uri","answer date","answering body","question status","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1137821","2019-07-15","Department for Education","Tabled","2019-07-15","60","Education","Education","Biography information for Eddie Hughes","2019-07-09","2019-07-09","2019-07-09T18:13:10.377Z","2019-07-10T14:15:08.013Z","Multi-academy Trusts: Standards","1","true","275235",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T12:55:59.617Z","To ask the Secretary of State for Education, what steps he is taking to incentivise multi-academy trusts to deliver effective school improvements; and if he will make an assessment of the potential merits of creating a mechanism for schools to decide to move between multi-academy trusts.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 275235",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275235","2","NamedDay"
"http://data.parliament.uk/resources/1137821","2019-07-15","Department for Education","Tabled","2019-07-15","60","Education","Education","Biography information for Eddie Hughes","2019-07-09","2019-07-09","2019-07-09T18:13:10.377Z","2019-07-15T13:27:01.581Z","Multi-academy Trusts: Standards","1","true","275235","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T12:55:59.617Z","To ask the Secretary of State for Education, what steps he is taking to incentivise multi-academy trusts to deliver effective school improvements; and if he will make an assessment of the potential merits of creating a mechanism for schools to decide to move between multi-academy trusts.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 275235","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275235","2","NamedDay"
"http://data.parliament.uk/resources/1137826","2019-07-15","Department for Education","Tabled","2019-07-15","60","Education","Education","Biography information for Eddie Hughes","2019-07-09","2019-07-09","2019-07-09T18:13:22.200Z","2019-07-09T18:28:38.951Z","Multi-academy Trusts: Standards","1","true","275236",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T12:44:17Z","To ask the Secretary of State for Education, what assessment his Department has made of the effectiveness of the five growth checks for multi-academy trusts.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 275236",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275236","1","NamedDay"
"http://data.parliament.uk/resources/1137826","2019-07-15","Department for Education","Tabled","2019-07-15","60","Education","Education","Biography information for Eddie Hughes","2019-07-09","2019-07-09","2019-07-09T18:13:22.200Z","2019-07-15T13:16:06.047Z","Multi-academy Trusts: Standards","1","true","275236","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T12:44:17Z","To ask the Secretary of State for Education, what assessment his Department has made of the effectiveness of the five growth checks for multi-academy trusts.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 275236","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275236","1","NamedDay"
"http://data.parliament.uk/resources/1137860","2019-07-11","Department for Education","Tabled","2019-07-17","60","Education","Education","Biography information for Eddie Hughes","2019-07-09","2019-07-09","2019-07-09T18:14:43.453Z","2019-07-09T18:29:51.983Z","Academies : Finance","1","true","275237",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T16:52:03.693Z","To ask the Secretary of State for Education, whether his Department plans to review the 3,000 pupil threshold for academy capital funding; and if he will make a statement.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 275237",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275237","1","Ordinary"
"http://data.parliament.uk/resources/1137860","2019-07-11","Department for Education","Tabled","2019-07-17","60","Education","Education","Biography information for Eddie Hughes","2019-07-09","2019-07-09","2019-07-09T18:14:43.453Z","2019-07-17T17:24:04.598Z","Academies : Finance","1","true","275237","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T16:52:03.693Z","To ask the Secretary of State for Education, whether his Department plans to review the 3,000 pupil threshold for academy capital funding; and if he will make a statement.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 275237","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275237","1","Ordinary"
"http://data.parliament.uk/resources/1138607","2019-07-17","Department for Education","Tabled","2019-07-17","60","Education","Education","Biography information for Eddie Hughes","2019-07-12","2019-07-12","2019-07-12T13:39:11.167Z","2019-07-15T14:45:11.054Z","Academies: Multi-academy Trusts","1","true","276587",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T14:43:33.64Z","To ask the Secretary of State for Education, what recent steps he has taken to help ensure that schools take the leading role in deciding whether to (a) form and (b) join a multi-academy trust.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 276587",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276587","2","NamedDay"
"http://data.parliament.uk/resources/1138607","2019-07-17","Department for Education","Tabled","2019-07-17","60","Education","Education","Biography information for Eddie Hughes","2019-07-12","2019-07-12","2019-07-12T13:39:11.167Z","2019-07-17T15:14:03.723Z","Academies: Multi-academy Trusts","1","true","276587","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T14:43:33.64Z","To ask the Secretary of State for Education, what recent steps he has taken to help ensure that schools take the leading role in deciding whether to (a) form and (b) join a multi-academy trust.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 276587","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276587","2","NamedDay"
"http://data.parliament.uk/resources/1138608","2019-07-17","Foreign and Commonwealth Office","Tabled","2019-07-17","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Eddie Hughes","2019-07-12","2019-07-12","2019-07-12T13:39:13.600Z","2019-07-12T13:45:15.382Z","Jagtar Singh Johal","1","true","276588",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T14:41:27.283Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the time taken to conduct the trial of Jagtar Singh Johal in that country.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 276588",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276588","1","NamedDay"
"http://data.parliament.uk/resources/1138608","2019-07-17","Foreign and Commonwealth Office","Tabled","2019-07-17","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Eddie Hughes","2019-07-12","2019-07-12","2019-07-12T13:39:13.600Z","2019-07-17T15:13:05.492Z","Jagtar Singh Johal","1","true","276588","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T14:41:27.283Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the time taken to conduct the trial of Jagtar Singh Johal in that country.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 276588","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276588","1","NamedDay"
"http://data.parliament.uk/resources/1138872","2019-07-17","Ministry of Housing, Communities and Local Government","Tabled","2019-07-23","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Eddie Hughes","2019-07-15","2019-07-15","2019-07-15T18:41:46.863Z","2019-07-15T18:57:28.959Z","Housing: Repairs and Maintenance","1","true","277276",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T15:20:11.057Z","To ask the Secretary of State for Housing, Communities and Local Government, if he will meet the Chancellor to discuss the potential cost benefits of reducing VAT on the (a) building products and (b) low-carbon technologies used to retrofit homes to improve indoor air quality, energy efficiency and the health of occupants.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 277276",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277276","1","Ordinary"
"http://data.parliament.uk/resources/1138872","2019-07-17","Ministry of Housing, Communities and Local Government","Tabled","2019-07-23","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Eddie Hughes","2019-07-15","2019-07-15","2019-07-15T18:41:46.863Z","2019-07-23T15:52:04.517Z","Housing: Repairs and Maintenance","1","true","277276","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T15:20:11.057Z","To ask the Secretary of State for Housing, Communities and Local Government, if he will meet the Chancellor to discuss the potential cost benefits of reducing VAT on the (a) building products and (b) low-carbon technologies used to retrofit homes to improve indoor air quality, energy efficiency and the health of occupants.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 277276","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277276","1","Ordinary"
