"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023869","Attorney General","false","2018-12-13","<p>The Attorney General’s review of the disclosure system, published last month, sets out practical recommendations and a clear plan of action which will hold the leaders of the criminal justice system to account for delivering in their respective areas.</p><p>I am encouraged that the leaders of the police and prosecution now fully understand the need for change. Together we will make sure that public confidence in the disclosure system is restored.</p>","South Swindon","Robert Buckland","2018-12-13T13:54:27.107Z","http://data.parliament.uk/resources/1023869/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1023869/answer",,,"88","Attorney General","Attorney General","2018-12-12","Criminal Proceedings: Disclosure of Information","1","House of Commons","To ask the Attorney General, what steps he is taking to improve the efficiency and effectiveness of disclosure in the criminal justice system.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","908201"
"http://data.parliament.uk/resources/1023270","Attorney General","false","2018-12-18","<p>The Attorney General’s Office shares its Data Protection Officer with the Government Legal Department (GLD) and HM Crime Prosecution Service Inspectorate (HMCPSI). In line with Information Commissioner’s Office (ICO) Guidance, the role of DPO can be taken by existing Civil Servants. In this instance the DPO function was added to that of the existing roles of Departmental Records Officer and FOI/DPA co-ordinator in the GLD.</p>","South Swindon","Robert Buckland","2018-12-18T10:01:50.993Z","http://data.parliament.uk/resources/1023270/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1023270/answer",,,"88","Attorney General","Attorney General","2018-12-11","Attorney General: Recruitment","1","House of Commons","To ask the Attorney General, what recruitment process his Department followed when appointing its Data Protection Officer (DPO); how that position was advertised; how many candidates applied for that post; what criteria were used to assess the candidates' (i) professional qualities and expert knowledge of data protection law and practices and (ii) their ability to fulfil the tasks referred to in Article 39 of the General Data Protection Regulation; who was appointed as DPO for his Department; when and where his Department has published its DPO's contact details; and what lines of reporting exist within his Department in respect of its DPO.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","201132"
"http://data.parliament.uk/resources/1023271","Attorney General","false","2018-12-18","<p>The Attorney General’s Office publishes its complaints procedure, which is open to members of the public online <a href="https://www.gov.uk/government/organisations/attorney-generals-office/about/complaints-procedure" target="_blank">here</a>. There have been no recorded complaints against AGO staff for breaching the Civil Service Code in the last 2 years.</p>","South Swindon","Robert Buckland","2018-12-18T10:03:03.577Z","http://data.parliament.uk/resources/1023271/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1023271/answer",,,"88","Attorney General","Attorney General","2018-12-11","Attorney General: Complaints","1","House of Commons","To ask the Attorney General, what complaints procedure is open to members of the public if they wish to complain that (a) his Department’s Data Protection Officer and (b) any staff of his Department is in breach of the Civil Service Code; how many complaints have been made against staff of his Department for breaches of the Civil Service Code in each of the last two years; when, how and by whom those staff have been investigated; and what outcomes of those investigations have been recorded.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","201133"
"http://data.parliament.uk/resources/1023272","Attorney General","false","2018-12-18","<p>The position of Senior Information Risk Owner (SIRO), in the Attorney General’s Office, is part of the Head of Operations Role. The official was appointed following fair and open completion in 2014 following the guidelines for Senior Civil Service Recruitment. The Head of Operations has held the role of SIRO for the last 6 years.</p>","South Swindon","Robert Buckland","2018-12-18T10:04:11.447Z","http://data.parliament.uk/resources/1023272/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1023272/answer",,,"88","Attorney General","Attorney General","2018-12-11","Attorney General: Data Protection","1","House of Commons","To ask the Attorney General, who in his Department holds the position of Senior Information Risk Owner; when and how that official was appointed; what criteria were used to assess the professional qualities and expert knowledge of data protection law and practices of the candidates for that post; and who has held that position in each of the last six years.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","201134"
"http://data.parliament.uk/resources/1022987","Attorney General","false","2018-12-18","<p>The following table contains the number of requests to refer an individual sentence to the Court of Appeal on the grounds of undue leniency between 2014 and 2018:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018 to date</strong></p></td></tr><tr><td><p>Requests to review sentences</p></td><td><p>676</p></td><td><p>713</p></td><td><p>837</p></td><td><p>943</p></td><td><p>1015*</p></td></tr><tr><td><p>Referrals CA</p></td><td><p>122</p></td><td><p>136</p></td><td><p>190</p></td><td><p>173</p></td><td><p>138**</p></td></tr><tr><td><p>Sentences increased</p></td><td><p>106</p></td><td><p>102</p></td><td><p>141</p></td><td><p>137</p></td><td><p>79</p></td></tr></tbody></table><p> </p><p>* 57 cases still under consideration</p><p>** 27 referrals to CA still to be heard</p>","South Swindon","Robert Buckland","2018-12-18T11:16:56.703Z","http://data.parliament.uk/resources/1022987/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1022987/answer",,,"88","Attorney General","Attorney General","2018-12-10","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, on how many occasions he has received requests to refer an individual sentence to the Court of Appeal on the grounds of undue leniency in each of the last five years; and on how many of those occasions was the request granted.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","200706"
"http://data.parliament.uk/resources/1023063","Attorney General","false","2018-12-17","<p>The Call for Evidence on Corporate Criminal Liability for Economic Crime contained a number of different options for reform, including a proposal to extend the failure to prevent offence to wider economic crimes other than bribery or tax evasion. The Government’s response is expected to be issued in 2019.</p>","South Swindon","Robert Buckland","2018-12-17T10:58:31.617Z","http://data.parliament.uk/resources/1023063/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1023063/answer",,,"88","Attorney General","Attorney General","2018-12-10","Business: Economic Crime","1","House of Commons","To ask the Attorney General, what recent discussion he has had with the Secretary of State for Justice on proposals to reform the law on corporate liability for economic crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","200738"
"http://data.parliament.uk/resources/1023069","Attorney General","false","2018-12-17","<p>The Attorney General’s Office is not responsible for determining the legal status of any document. The legal status of a document would depend on a number of factors including the context it was being presented in.</p>","South Swindon","Robert Buckland","2018-12-17T10:55:55.64Z","http://data.parliament.uk/resources/1023069/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1023069/answer",,,"88","Attorney General","Attorney General","2018-12-10","Suicide","1","House of Commons","To ask the Attorney General, whether a suicide note is classified as a legal document.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200564"
"http://data.parliament.uk/resources/1020576","Attorney General","false","2018-12-17","<p>In 2017-18, the number of non-convictions due to complainant retraction was 188, down from 198 the previous year. This accounted for 1.3% of all completed hate crime prosecutions. The Crown Prosecution Service is working closely with criminal justice partners to ensure the support offered to complainants and witnesses in hate crime cases is tailored to meet their individual needs.</p><p>The majority of hate crime prosecutions (75.4%) result in a guilty plea from defendants, reducing the need for complainants and witnesses to give evidence in court. However, where live evidence is required, the CPS is committed to supporting them to give their best evidence. This includes consideration of whether they would benefit from special measures such as giving evidence behind a screen or via a video link.</p>","South Swindon","Robert Buckland","2018-12-17T11:00:21.343Z","http://data.parliament.uk/resources/1020576/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1020576/answer",,,"88","Attorney General","Attorney General","2018-12-06","Hate Crime","1","House of Commons","To ask the Attorney General, what assessment he has made of trends in the number of cases of alleged hate crimes ending before going to court as a result of such complaints being withdrawn.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199928"
"http://data.parliament.uk/resources/1020431","Attorney General","false","2018-12-10","<p>The Prosecution of Offences Act 1985 (the 1985 Act) provides that the DPP had a duty to take over the conduct of all criminal proceedings, save for specified proceedings.</p><p> </p><p>Specified proceedings are designated by Section 3(3) of the Prosecution of Offences Act 1985 and the Prosecution of Offences Act 1985 (Specified Proceedings) Order 1999 (the 1999 order) and include most motoring offences which are commenced by the police in accordance with Section 12 Magistrates’ Courts Act 1980.</p><p> </p><p>In 2012, the following motoring offences were added to the list of specified proceedings:</p><p> </p><table><tbody><tr><td><p><strong>No</strong></p></td><td><p><strong>Section</strong></p></td><td><p><strong>Statute</strong></p></td><td><p><strong>Offence</strong></p></td></tr><tr><td><p>1.</p></td><td><p>s.3</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Careless and inconsiderate driving</p></td></tr><tr><td><p>2.</p></td><td><p>s.35</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Failing to comply with a traffic direction</p></td></tr><tr><td><p>3.</p></td><td><p>s.163</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Failing to stop a motor vehicle or bicycle when required to do so by the police</p></td></tr><tr><td><p>4.</p></td><td><p>s.170</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Failing to stop, report an accident or give information or documents when required to do so</p></td></tr></tbody></table><p> </p><p>The Crown Prosecution Service (CPS) holds no record of the number of these motoring cases that were prosecuted by the police.</p><p> </p><p>The CPS does however maintain a central record of the volumes of completed prosecutions, assigned the Principal Offence Category ‘Motoring Offences’, as a count of the number of defendants.</p><p> </p><p>The table below shows that the number of these prosecutions has fallen between 2008 and 2018 as a likely result of the additional motoring offences having been added to the list of specified proceedings.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Year Ending September 2008</strong></p></td><td><p><strong>Year Ending September 2018</strong></p></td><td><p><strong>Volume change</strong></p></td><td><p><strong>% Change</strong></p></td></tr><tr><td><p>CPS Motoring Offences Prosecution Caseload</p></td><td><p>379,837</p></td><td><p>99,331</p></td><td><p>-280,506</p></td><td><p>-73.8%</p></td></tr></tbody></table><table><tbody><tr><td><p><em>Data Source: Case Management Information System</em></p></td></tr></tbody></table>","South Swindon","Robert Buckland","2018-12-10T16:13:58.843Z","http://data.parliament.uk/resources/1020431/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1020431/answer","199279 and 199280 Annex 1 - Steve McCabe.doc","Annex 1","88","Attorney General","Attorney General","2018-12-05","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 26 November 2018 to Question 194050 on Crown Prosecution Service: Staff, how many minor motoring cases were transferred to the police in the same period.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","199279"
"http://data.parliament.uk/resources/1020432","Attorney General","false","2018-12-10","<p>The Prosecution of Offences Act 1985 (the 1985 Act) provides that the DPP had a duty to take over the conduct of all criminal proceedings, save for specified proceedings.</p><p> </p><p>Specified proceedings are designated by Section 3(3) of the Prosecution of Offences Act 1985 and the Prosecution of Offences Act 1985 (Specified Proceedings) Order 1999 (the 1999 order) and include most motoring offences which are commenced by the police in accordance with Section 12 Magistrates’ Courts Act 1980 by serving with the summons either a statement of facts about the offence or a copy of the written statements.</p><p> </p><p>The 1999 order also provides that proceedings cease to be specified when a court begins to receive evidence. At that stage the duty for a prosecutor to conduct the proceedings engages.</p><p> </p><p>Annex 1 provides the full list of offences falling within The Prosecution of Offences Act 1985 (specified proceedings) Order 1999) and including all amendments to date.</p><p> </p><p>During the 2008 – 2018 period the following offences were added to the list of specified proceedings as follows:</p><p> </p><p>Offences added in 2012:</p><p> </p><table><tbody><tr><td><p><strong>No</strong></p></td><td><p><strong>Section</strong></p></td><td><p><strong>Statute</strong></p></td><td><p><strong>Offence</strong></p></td></tr><tr><td><p>1.</p></td><td><p>s.3</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Careless and inconsiderate driving</p></td></tr><tr><td><p>2.</p></td><td><p>s.35</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Failing to comply with a traffic direction</p></td></tr><tr><td><p>3.</p></td><td><p>s.163</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Failing to stop a motor vehicle or bicycle when required to do so by the police</p></td></tr><tr><td><p>4.</p></td><td><p>s.170</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Failing to stop, report an accident or give information or documents when required to do so</p></td></tr><tr><td><p>5.</p></td><td><p>s.1(1)</p></td><td><p>Criminal Damage Act 1971</p></td><td><p>Criminal damage where the value of the property involved is no more than £5,000 (not including arson)</p></td></tr><tr><td><p>6.</p></td><td><p>s.12</p></td><td><p>Criminal Justice and Police Act 2001</p></td><td><p>Consumption of alcohol in a designated public place</p></td></tr><tr><td><p>7.</p></td><td><p>s.91</p></td><td><p>Criminal Justice Act 1967</p></td><td><p>Disorderly behaviour while drunk in a public place</p></td></tr><tr><td><p>8.</p></td><td><p>s.12</p></td><td><p>Licensing Act 1872</p></td><td><p>Being drunk in a highway, other public place or licensed premises</p></td></tr><tr><td><p>9.</p></td><td><p>s.63B(8)</p></td><td><p>Police and Criminal Evidence Act 1984</p></td><td><p>Failing to give a sample for the purposes of testing for the presence of Class A drugs</p></td></tr><tr><td><p>10.</p></td><td><p>s.12(3) and 14(3)</p></td><td><p>Drugs Act 2005</p></td><td><p>Failing to attend an assessment following testing for the presence of Class A drugs</p></td></tr><tr><td><p>11.</p></td><td><p>s.55 and 56</p></td><td><p>British Transport Commission Act 1949</p></td><td><p>Trespassing or throwing stones on the railway</p></td></tr><tr><td><p>12.</p></td><td><p>s.49</p></td><td><p>Fire and Rescue Services Act 2004</p></td><td><p>Knowingly giving a false alarm of fire</p></td></tr><tr><td><p>13.</p></td><td><p>s.5</p></td><td><p>Public Order Act 1986</p></td><td><p>Behaviour likely to cause harassment, alarm or distress</p></td></tr><tr><td><p>14.</p></td><td><p>s.11</p></td><td><p>Fireworks Act 2003</p></td><td><p>Contravention of a prohibition or failure to comply with a requirement imposed by or under fireworks regulations or making false statements</p></td></tr><tr><td><p>15.</p></td><td><p>s.80</p></td><td><p>Explosives Act 1875</p></td><td><p>Throwing fireworks in a thoroughfare</p></td></tr><tr><td><p>16.</p></td><td><p>s.87(1)</p></td><td><p>Environmental Protection Act 1990</p></td><td><p>Depositing and leaving litter</p></td></tr></tbody></table><p> </p><p> </p><p>Offences added in 2014:</p><p> </p><table><tbody><tr><td><p><strong>No</strong></p></td><td><p><strong>Section</strong></p></td><td><p><strong>Statute</strong></p></td><td><p><strong>Offence</strong></p></td></tr><tr><td><p>1.</p></td><td><p>s.1</p></td><td><p>Theft Act 1968 (but only if the offence constitutes low-value shoplifting within the meaning of section 22A(3) of the Magistrates’ Courts Act 1980)</p></td><td><p>Theft (Shoplifting where the value of the stolen goods is worth £200 or less)</p></td></tr></tbody></table><p> </p>","South Swindon","Robert Buckland","2018-12-10T16:14:55.17Z","http://data.parliament.uk/resources/1020432/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1020432/answer","199279 and 199280 Annex 1 - Steve McCabe.doc","Annex 1","88","Attorney General","Attorney General","2018-12-05","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 26 November 2018 to Question 194050 on Crown Prosecution Service: Staff, what other types of case were transferred to the police in the same period.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","199280"
