"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713232","Department for Energy Security and Net Zero","false","2024-05-01","<p>Quarterly statistics on the rollout of smart meters in Great Britain, covering both gas and electricity smart meters installed, are available online: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fsmart-meters-statistics.&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C9550cfb6f08f405c62f008dc69c41fe6%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638501538273800165%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=8oTTb5AS%2F6IYjkIOsmAijucjVqMDhJYgy8PeLbRMSnw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/smart-meters-statistics.</a></p><p> </p><p>This includes information about the number and proportion of electricity smart meters.</p>","Derby North","Amanda Solloway",,"2024-05-01T09:58:15.383Z","http://data.parliament.uk/resources/1713232/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-23","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an estimate of the number and proportion of homes that have an electricity smart meter.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","23332"
"http://data.parliament.uk/resources/1455961","Department for Business, Energy and Industrial Strategy","false","2022-04-19","<p>Regional data on the proportion of customers on prepayment tariffs is published as part of the Quarterly Energy Prices statistical series, available at: <a href="https://www.gov.uk/government/collections/quarterly-energy-prices#2022" target="_blank">https://www.gov.uk/government/collections/quarterly-energy-prices#2022</a>.</p><p> </p><p>Data is not collected at the constituency level.</p>","Chelsea and Fulham","Greg Hands","150255","2022-04-19T14:00:27.953Z","http://data.parliament.uk/resources/1455961/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-30","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, (a) how many prepayment electricity meters are currently in use in Liverpool Walton and (b) what the average number of prepayment electricity meters is in England constituencies.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","150254"
"http://data.parliament.uk/resources/1421388","Department for Business, Energy and Industrial Strategy","false","2022-02-25","<p>Setting tariffs is a decision of suppliers.</p><p> </p><p>Supply Licence Conditions, as enforced by the independent energy regulator Ofgem, stipulate payments which must reflect the cost to the supplier. The costs of supplying prepayment meters, compared to standard meters, are higher, due to the different meter requirements and different payment systems. The Energy Price Cap ensures those on prepayment meters pay a fair price for their energy.</p>","Chelsea and Fulham","Greg Hands",,"2022-02-25T14:02:30.457Z","http://data.parliament.uk/resources/1421388/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-09","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to ensure electricity tariffs for pre-payment meters are no more costly than tariffs on standard meters.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","121950"
"http://data.parliament.uk/resources/599597","Scotland Office","false","2016-10-18","<p>Households in Scotland with dynamically teleswitched meters can switch to a single-rate or an Economy 7 tariff offered by their existing supplier or by a rival supplier. At present, some suppliers may require the dynamically teleswitched meter to be replaced at a cost to the customer and they may suffer a loss of functionality. In its final report in June, the Competition and Markets Authority (CMA) included in its remedies an order on energy suppliers with more than 50,000 domestic customers to make all their single-rate electricity tariffs available to all existing and new domestic electricity customers with restricted meters, without requiring the meter to be replaced. Suppliers will also need to ensure these customers receive regular information on the options to switch supplier or tariff. The Citizens Advice will become a recognised provider of information and support for customers with restricted meters.</p><p><strong> </strong></p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","47989","2016-10-18T11:12:31.577Z","http://data.parliament.uk/resources/599597/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Scotland, what opportunities are available to households in Scotland with dynamically teleswitched meters to switch between electricity suppliers.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47988"
"http://data.parliament.uk/resources/599599","Scotland Office","false","2016-10-18","<p>Households in Scotland with dynamically teleswitched meters can switch to a single-rate or an Economy 7 tariff offered by their existing supplier or by a rival supplier. At present, some suppliers may require the dynamically teleswitched meter to be replaced at a cost to the customer and they may suffer a loss of functionality. In its final report in June, the Competition and Markets Authority (CMA) included in its remedies an order on energy suppliers with more than 50,000 domestic customers to make all their single-rate electricity tariffs available to all existing and new domestic electricity customers with restricted meters, without requiring the meter to be replaced. Suppliers will also need to ensure these customers receive regular information on the options to switch supplier or tariff. The Citizens Advice will become a recognised provider of information and support for customers with restricted meters.</p><p><strong> </strong></p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","47988","2016-10-18T11:12:31.64Z","http://data.parliament.uk/resources/599599/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Scotland, what tariffs are available to households in Scotland with dynamically teleswitched meters that may want to switch between electricity suppliers.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47989"
"http://data.parliament.uk/resources/599600","Scotland Office","false","2016-10-18","<p>We do not hold information on how many households in Scotland and the Highland area of Scotland have their electricity supplies controlled by dynamically teleswitched meters. In Ofgem’s response to the Competition Markets Authority’s Notice of Remedies published in August 2015, it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014.</p><p> </p><p>The Competition Markets Authority’s Notice of Remedies is available online at:</p><p><a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a>.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-10-18T11:10:27.02Z","http://data.parliament.uk/resources/599600/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Scotland, how many households in (a) Scotland and (b) the Highland area of Scotland have their electricity supplies controlled by dynamically teleswitched meters.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","48013"
"http://data.parliament.uk/resources/599658","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Department for Business, Energy and Industrial Strategy does not hold estimates on the number of households in the Highland area of Scotland with dynamically teleswitched meters who receive their electricity supply under Scottish Power’s Comfort Control tariff.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015, it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014:</p><p><a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-19T10:40:52.383Z","http://data.parliament.uk/resources/599658/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the Highland area of Scotland with dynamically teleswitched meters receive their electricity supply from Scottish Power.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47990"
"http://data.parliament.uk/resources/599659","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Department for Business, Energy and Industrial Strategy does not hold estimates on the number of households in the Highland area of Scotland with dynamically teleswitched meters who receive their electricity supply under Scottish Power’s Comfort Control tariff.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015, it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014:</p><p><a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a></p><p> </p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-19T10:40:04.49Z","http://data.parliament.uk/resources/599659/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the Highland area of Scotland with dynamically teleswitched meters receive their electricity supply under Scottish Power's Comfort Control tariff.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47991"
"http://data.parliament.uk/resources/599660","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Department for Business, Energy and Industrial Strategy does not hold estimates on the number of households in the UK who have their electricity supplies controlled by dynamically teleswitched meters.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015, it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014:</p><p><a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-19T10:41:54.99Z","http://data.parliament.uk/resources/599660/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the UK have their electricity supplies controlled by dynamically teleswitched meters.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","48014"
"http://data.parliament.uk/resources/598313","Scotland Office","false","2016-10-18","<p>The Government recognises that customers using dynamically teleswitched meters do not enjoy the same wide choice of energy suppliers as other domestic customers. In its final report in June, the Competition and Markets Authority (CMA) included in its remedies an order on energy suppliers with more than 50,000 domestic customers to make all their single-rate electricity tariffs available to all existing and new domestic electricity customers with restricted meters, without requiring the meter to be replaced. Suppliers will also need to ensure these customers receive regular information on the options to switch supplier or tariff. The Citizens Advice will become a recognised provider of information and support for customers with restricted meters. These provisions will be implemented through CMA orders on suppliers and amendments to their licence conditions.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-10-18T11:04:52.503Z","http://data.parliament.uk/resources/598313/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-10","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Scotland, what incentives are provided by the Government to encourage electricity providers to create opportunities for households with dynamically teleswitched metres to switch between electricity suppliers.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47733"
