"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140166","Cabinet Office","false","2019-07-23","<p>As stated in my answer to Question 276281 of 16 July, regular meetings take place between telecommunications operators and HM Government officials from the National Cyber Security Centre, Cabinet Office and the Department for Digital, Culture, Media and Sport.</p>","Aylesbury","Mr David Lidington","2019-07-23T09:04:48.277Z","http://data.parliament.uk/resources/1140166/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-18","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 17 July 2019 to Question 276281 on Huawei: 5G, if he will meet with operators to raise cybersecurity CNI standards.","false","Biography information for Jo Platt","Leigh","Jo Platt","279146"
"http://data.parliament.uk/resources/1140180","Cabinet Office","false","2019-07-24","<p>Plans for any ceremonial or official events to mark the formal exit of the UK from the EU will be kept under review by the Cabinet Office and Department for Exiting the European Union.</p>","Aylesbury","Mr David Lidington","2019-07-24T08:12:28.513Z","http://data.parliament.uk/resources/1140180/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-18","Festivals and Special Occasions","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to celebrate UK independence day on 31 October 2019.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","278882"
"http://data.parliament.uk/resources/1140261","Cabinet Office","false","2019-07-23","<p>The UK Government has a responsibility to plan for, respond to and recover from a wide variety of challenges and events. As such Government departments work with partners in the public and private sectors to develop and test contingency plans for such challenges.</p><p>It is the Government’s policy to leave the EU with a deal. As a responsible Government we have been planning, and continue to prepare for all eventualities associated with the UK leaving the EU. This includes managing the impacts of a no deal Brexit if they arise.</p>","Aylesbury","Mr David Lidington","2019-07-23T15:05:41.347Z","http://data.parliament.uk/resources/1140261/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-18","Emergencies: Planning","1","House of Commons","To ask the Minister for the Cabinet Office, what civil contingency plans are in place in the event that the UK does not leave the EU; and if he will publish those plans.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","278950"
"http://data.parliament.uk/resources/1140397","Cabinet Office","false","2019-07-23","<p>It is the responsibility of every Department to inform Members of changes to correspondence, secretarial or ministerial e-mail addresses.</p><p>Contact details for each Department are made available on GOV.UK.</p><p>The List of Ministerial Responsibilities also contains Department's contact email addresses. An update to the document is expected in the summer.</p>","Aylesbury","Mr David Lidington","2019-07-23T09:36:13.06Z","http://data.parliament.uk/resources/1140397/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-18","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, whether there is a protocol in place to inform Members when Departments change (a) correspondence, (b) secretarial and (c) ministerial e-mail addresses.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","278915"
"http://data.parliament.uk/resources/1138413","Cabinet Office","false","2019-07-16","<p>Regular meetings take place between telecommunications operators and HM Government officials from the National Cyber Security Centre, Cabinet Office and the Department for Digital, Culture, Media and Sport.</p><p><br>The National Cyber Security Centre engage with every operator who uses the Huawei Cyber Security Evaluation Centre to manage cyber security risks within their networks. Other operators may use the guidance that is publicly available on the NCSC website, which we cannot track, or advice from other relevant bodies such as Ofcom, the regulator.</p>","Aylesbury","Mr David Lidington","2019-07-16T14:08:21.407Z","http://data.parliament.uk/resources/1138413/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-11","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 July 2019 to Question 272302 on Huawei: 5G, whether he has met with the operators that are known not to follow Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","276281"
"http://data.parliament.uk/resources/1138502","Cabinet Office","false","2019-07-17","<p>The Foreign and Commonwealth Office lead HMG policy on the Overseas Security and Justice Assistance (OSJA) Guidance. The Conflict, Stability and Security Fund (CSSF) takes its responsibility to do no harm seriously. At the direction of the Joint Funds Unit (JFU), the Stabilisation Unit (SU) commissioned Palladium, a SU provider, to undertake an audit of OSJAs across CSSF programmes, at a cost of £31,801.64. <br> <br>The audit showed that the majority of programme teams have a good understanding of the human rights risks their programmes are operating in, and a realistic view of the extent to which risks can be mitigated. The audit’s findings also highlighted areas where the process could be improved.</p><p>In response to the audit’s recommendations, the JFU is updating CSSF programmatic guidance and the Stabilisation Unit is also updating its core security and justice training for HMG staff to align with the revised guidance.</p><p>As the Government stated in its response to Question 249954, there are no plans to publish the OSJA audit.</p>","Aylesbury","Mr David Lidington","2019-07-17T15:06:08.637Z","http://data.parliament.uk/resources/1138502/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-11","Conflict, Stability and Security Fund","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 13 May 2019 to Question 249954, if the Government will publish the recommendations of the Joint Funds Unit audit of Overseas Security and Justice Assistance; what steps have been taken in response to the recommendations of that audit; who was responsible for conducting that audit; and what the cost was to the public purse of that audit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","276193"
"http://data.parliament.uk/resources/1138141","Cabinet Office","false","2019-07-15","<p>I am accountable to Parliament for the National Cyber Security Strategy and the accompanying investment programme. I am also the lead Minister for the cyber resilience of the government sector.</p><p>The Government Chief Security Officer (GCSO) leads the Government Security Function, which seeks to build the capacity and capabilities of security professionals across UK government departments, covering physical, human and information security.</p><p>The GCSO is also Director General of the Government Security Group within the Cabinet Office, which is responsible for the oversight, coordination and delivery of protective security capabilities within all central government departments, their agencies and arms-length bodies.</p><p>The responsibility for security, including risk management and policy implementation, sits with the Accounting Officer and the executive board of each department.</p>","Aylesbury","Mr David Lidington","2019-07-15T12:46:22.347Z","http://data.parliament.uk/resources/1138141/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-10","Cybersecurity: Departmental Coordination","1","House of Commons","To ask the Minister for the Cabinet Office, which Minister or official is responsible for ensuring cross-governmental compliance with the Minimum Cyber Security Standard.","false","Biography information for Jo Platt","Leigh","Jo Platt","275829"
"http://data.parliament.uk/resources/1138165","Cabinet Office","false","2019-07-17","<p>The Government has not made preparations to hold a second referendum.</p>","Aylesbury","Mr David Lidington","2019-07-17T15:06:03.273Z","http://data.parliament.uk/resources/1138165/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-10","Referendums: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what preparations his Department has made for holding a second referendum on UK membership of the European Union.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","275840"
"http://data.parliament.uk/resources/1137551","Cabinet Office","false","2019-07-11","<p>I pay tribute to my Right Honourable Friend’s role in establishing and chairing the Early Years Family Support Ministerial Group which has been considering how the Government can improve the coordination and cost-effectiveness of early years (conception to age two) family support and identify gaps in available provision. The group has made recommendations to relevant Secretaries of State which they are now considering.</p>","Aylesbury","Mr David Lidington","2019-07-11T15:58:44.087Z","http://data.parliament.uk/resources/1137551/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-08","Early Years Ministerial Group On Family Support","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Government is making on implementing the recommendations of the cross-Whitehall Inter-Ministerial Group on Early Years Family Support.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","274531"
"http://data.parliament.uk/resources/1136231","Cabinet Office","false","2019-07-09","<p>As a responsible Government, we have been preparing to minimise any disruption in the event of no deal for nearly three years. The Government is putting in place a range of mitigations for such a scenario. The Cabinet Office is playing its part by, amongst other things, putting in place arrangements to deploy expertise to departments.</p><p>The Cabinet Office has allocated £58.8m in 2019/20 for EU Exit activity. The costs for each scenario cannot be readily separated, given the significant overlap in plans in many cases.</p>","Aylesbury","Mr David Lidington","2019-07-09T13:20:56.777Z","http://data.parliament.uk/resources/1136231/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-02","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272106"
