"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/437250","Department for Work and Pensions","false","2015-12-18","<p>Between February and April 2015, the Government consulted on amending the Occupational Pension Schemes (Investment) Regulations in line with the Law Commission’s recommendations. 47 responses were received, from a variety of organisations. While these responses demonstrated some support for changing the regulations, having considered the range of responses the Government concluded that there was not a compelling case to amend these regulations.</p>","North Swindon","Justin Tomlinson","2015-12-18T12:22:45.903Z","http://data.parliament.uk/resources/437250/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/437250/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-12-10","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how agreement was sought on how to amend the investment regulations as recommended in the report by the Law Commission, Fiduciary Duties of Investment Intermediaries, published in June 2014.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","19619"
"http://data.parliament.uk/resources/433592","Department for Work and Pensions","false","2015-12-07","<p>DWP does not have a redeployment pool. Currently there are 40 individuals within the Department who are seeking redeployment.</p>","North Swindon","Justin Tomlinson","2015-12-07T13:56:39.887Z","http://data.parliament.uk/resources/433592/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/433592/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-12-01","Department for Work and Pensions: Labour Mobility","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many civil servants in his Department are in the redeployment pool.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","18347"
"http://data.parliament.uk/resources/432634","Department for Work and Pensions","false","2015-12-04","<p>The Pensions Regulator has already taken steps to ensure that occupational pension schemes are aware of the findings of the Law Commission’s report on fiduciary duties.</p><br /><p>In October 2014 The Pensions Regulator emailed over 37,000 pension scheme trustees to make them aware of the Law Commission’s report, and the guidance produced by the Law Commission on pension trustees’ duties.</p><br /><p>The Pensions Regulator has also updated its ‘trustee toolkit’ training materials to reflect the Law Commission’s findings, and is updating its investment guidance with new material with reflects the Law Commission’s conclusions. This includes the revised Code of Practice and guidance for running defined contribution schemes, which is currently published for consultation.</p>","North Swindon","Justin Tomlinson","2015-12-04T09:22:38.903Z","http://data.parliament.uk/resources/432634/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/432634/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-11-26","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to ensure that all UK Pension schemes are aware of (a) the findings of the Law Commission's report on Fiduciary Duties of Investment Intermediaries, published in June 2014, HC 368, and (b) related guidance to be issued by the Pensions Regulator.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","17910"
"http://data.parliament.uk/resources/432055","Department for Work and Pensions","false","2015-12-02","<p>The Government plans to publish these responses shortly. They will be available on the Gov.Uk website.</p><br /> <br />","North Swindon","Justin Tomlinson","2015-12-02T16:10:15.21Z","http://data.parliament.uk/resources/432055/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/432055/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-11-24","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to publish responses to the Government's consultation entitled, Changes to the Investment Regulations following the Law Commission's report, Fiduciary Duties of Investment Intermediaries, published on 26 February 2015.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","17482"
"http://data.parliament.uk/resources/432056","Department for Work and Pensions","false","2015-11-30","<p>The actual Departmental cost of using external agencies for recruitment to Senior Civil Service posts in each of the last 5 years is:</p><br /><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Cost (£)</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>3,944</p></td></tr><tr><td><p>2011/12</p></td><td><p>0</p></td></tr><tr><td><p>2012/13 ¹</p></td><td><p>394,511</p></td></tr><tr><td><p>2013/14 ¹</p></td><td><p>362,616</p></td></tr><tr><td><p>2014/15 ¹</p></td><td><p>141,232</p></td></tr></tbody></table><br /><p>¹ Includes Child Maintenance Group expenditure which joined DWP in August 2012.</p><p>Data excludes NDPBs</p>","North Swindon","Justin Tomlinson","2015-11-30T15:31:15.51Z","http://data.parliament.uk/resources/432056/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/432056/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-11-24","Department for Work and Pensions: Employment Agencies","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost of using external agencies for recruitment to Senior Civil Service posts in his Department in each of the last five years for which figures are available.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","17556"
"http://data.parliament.uk/resources/427299","Department for Work and Pensions","false","2015-11-16","<p>In 2014-15 overpayments in the benefit system have fallen to a record low. In the same period the Department has recovered over £1.3bn of debt and has written off less than 0.3% (£0.4bn) of the value of all benefit payments. <br>Overpayments are written off for a variety of reasons including cases where the debtor is deceased with no estate. The total value of debts written off from 2010 to 2015 is less than 0.3% (£1.8bn) of the value of all benefit payments during that period.</p>","North Swindon","Justin Tomlinson","2015-11-16T15:30:50.347Z","http://data.parliament.uk/resources/427299/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/427299/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-11-09","Department for Work and Pensions: Debts Written Off","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 November 2015 to Question 13612, what the total monetary value is of the debts written off since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15437"
"http://data.parliament.uk/resources/426251","Department for Work and Pensions","false","2015-11-11","<p>Earlier this year the Government consulted on whether to amend the reference to social, environmental, or ethical considerations ,in the Occupational Pension Schemes (Investment) Regulations 2005, and whether to require trustees to state their approach to the Stewardship Code. The Government plans to respond to this consultation shortly.</p>","North Swindon","Justin Tomlinson","2015-11-11T14:55:25.137Z","http://data.parliament.uk/resources/426251/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/426251/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-11-04","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to amend the Investment Regulations for Occupational Pensions Funds to require them to set out within their Statement of Investment Principles their approach to considering environmental, social and governance risks and to stewardship.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","14812"
"http://data.parliament.uk/resources/426367","Department for Work and Pensions","false","2015-11-10","<p>The Government publishes statistics on the operation of the Freedom of Information Act 2000 within central government, including on timeliness. These can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/government-foi-statistics" target="_blank">https://www.gov.uk/government/collections/government-foi-statistics</a></p><br />","North Swindon","Justin Tomlinson","2015-11-10T16:05:13.497Z","http://data.parliament.uk/resources/426367/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/426367/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-11-04","Department for Work and Pensions: Freedom of Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what average time his Department took to respond to freedom of information requests in each year since 2005.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","14909"
"http://data.parliament.uk/resources/424394","Department for Work and Pensions","false","2015-11-03","<p>The latest preliminary figures for 2014/15 estimate Fraud and Error levels as £3.2 billion, or 1.9% of benefit expenditure. The net figure after recoveries is £2.3bn, or 1.4%. This means that DWP Fraud and Error is at its lowest ever level.</p><p>We have interpreted this question to mean the volume of debts written off since 2010. The totals represent the number of transactions where debts have been written off either in full or in part, i.e. where some element remains recoverable.</p><p>The vast majority of these transactions are either cases where the Department has no legal right to recover or overpayments under £65 which are not value for money to pursue.</p><table><tbody><tr><td>Year</td><td>2010-11</td><td>2011-12</td><td>2012-13</td><td>2013-14</td><td>2014-15</td><td>To 30 Sept 2015</td></tr><tr><td>Total Write Off</td><td>1,312,421</td><td>1,198,463</td><td>1,513,404</td><td>1,460,734</td><td>1,213,838</td><td>571,008</td></tr></tbody></table>","North Swindon","Justin Tomlinson","2015-11-03T13:56:02.713Z","http://data.parliament.uk/resources/424394/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/424394/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/424394/answer/previousversion/26905","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-27","Department for Work and Pensions: Debts","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases of debt repayment to his Department have been cancelled in each year since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","13612"
"http://data.parliament.uk/resources/424395","Department for Work and Pensions","false","2015-11-03","<p>The latest preliminary figures for 2014/15 estimate Fraud and Error levels as £3.2 billion, or 1.9% of benefit expenditure. The net figure after recoveries is £2.3bn, or 1.4%. This means that DWP Fraud and Error is at its lowest ever level.</p><p>The total value of outstanding benefit overpayments as of 1 October 2015 is £2.5 billion. This represents less than 1.5% of the total benefit expenditure of £168 billion for 2014 – 2015.</p><p>The Department recovered over £1.3 billion of debt in 2014-2015, including benefit debts.</p>","North Swindon","Justin Tomlinson","2015-11-03T10:46:29.907Z","http://data.parliament.uk/resources/424395/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/424395/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/424395/answer/previousversion/26901","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-27","Social Security Benefits: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total value is of outstanding benefit overpayments due to be recovered by his Department.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","13613"
