"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138046","Department for Work and Pensions","false","2019-07-15","<p>Following the MH and RJ judgments, the Department updated its guidance on Personal Independence Payment (PIP). In June 2018 it began an administrative exercise to identify claimants assessed using previous guidance to identify those who may be entitled to more support under PIP.</p><p> </p><p>Claimants who have had a tribunal decision since the judgments are not being reviewed as part of the MH RJ administrative exercise. The tribunals are obliged to apply the law as it stands (including the MH and RJ Upper Tribunal judgments) to all appeals, and to award claimants accordingly. The Department does not have the legal powers to override tribunal decisions.</p>","North Swindon","Justin Tomlinson","2019-07-15T15:02:23.55Z","http://data.parliament.uk/resources/1138046/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-10","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons claimants of personal independence payments who have received a tribunal decision since the Upper Tribunal’s judgments on MH and RJ have been excluded from the administrative review.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","275788"
"http://data.parliament.uk/resources/1138047","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>I refer the hon. Member to the reply I gave her on 9 July 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-07-04/273388/" target="_blank">273388</a>.</p>","Kingswood","Chris Skidmore","2019-07-15T13:30:26.873Z","http://data.parliament.uk/resources/1138047/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what account he has taken of  his Department's report entitled What is the relationship between public and private investment in R&D published July 2015 which stated  that an extra £1 of public funding would give rise to an increase in private funding of between £1.13 and £1.60 in setting policy on the relationship between public and private investment in R&D.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","275748"
"http://data.parliament.uk/resources/1138049","Department for Transport","false","2019-07-19","<p>The Department estimates that on average around £3 to £4 per capita has been allocated from the public purse to cycling and walking in Central Bedfordshire in each of the last three financial years. This estimate is based on both ring-fenced funding streams (including grants from the Sustainable Transport Transition Fund, Access Fund, and Small Business Research Initiative, as well as Bikeability training in schools in Central Bedfordshire), and non-ringfenced funding streams (including the Integrated Transport Block and Maintenance Block) of which a certain percentage is spent on measures which benefit cyclists and pedestrians. Local authorities are also able to use other local funds for cycling and walking projects, making it difficult to give a more precise estimate.</p>","Northampton North","Michael Ellis","2019-07-19T12:40:31.56Z","http://data.parliament.uk/resources/1138049/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Cycling: Central Bedfordshire","1","House of Commons","To ask the Secretary of State for Transport, how much per capita funding has been allocated from the public purse to cycling in Central Bedfordshire in each of the last three years.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","275708"
"http://data.parliament.uk/resources/1138050","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The replacement of a heating system must always be carried out in accordance with Building Regulations. Replacing an existing appliance with a less carbon efficient one is not compliant with Building Regulations and any suspected breaches of this should be reported to Building Control in the appropriate Local Authority. Replacing a heating system with a higher carbon option will not be given as a recommended measure to improve the building’s rating on an EPC as this would be contrary to Building Regulations.</p><p> </p><p>The Domestic Buildings Services Compliance Guide (2013) provides further information on this: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/697525/DBSCG_secure.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/697525/DBSCG_secure.pdf</a>.</p><p> </p><p>We are considering the responses to our call for evidence on EPCs and will respond in due course.</p>","Kingswood","Chris Skidmore","2019-07-16T16:39:00.487Z","http://data.parliament.uk/resources/1138050/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's consultation, Energy performance certificate in buildings: call for evidence, published in October 2018, what assessment he has made of the implications for his policies of off-grid properties switching from lower carbon to higher carbon forms of heating in order to obtain a higher energy performance certificate rating.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","275644"
"http://data.parliament.uk/resources/1138051","Home Office","false","2019-07-15","<p>The application fee for a visa or visa extension is paid to the Home Office and is not related to the service provided by Sopra Steria.</p><p>As part of the application process in the UK individuals must enrol their biometrics at a UK Visa and Citizenship Application Service centre which are run by Sopra Steria.</p><p>For the majority of applicants in the UK there are a variety of offerings for students and other employees at UK education institutions which include free appointments at core service points, access to enhanced service points and the premium lounge for a fee. Additionally, to help meet demand for the autumn increase in student applications a “Tier 4 Service Point” will also be offered by Sopra Steria for a fee. This cost of this is lower than the costs of an out of hours, enhanced service point or premium lounge appointments under the normal UKVCAS service and will save students the financial and logistical burden of travel.</p><p>As part of our governance processes, we work closely with SSL to ensure that excessive charges are not imposed on UKVI customers. Whilst SSL may offer added value services to customers, these are optional and aim to enhance the customer experience.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-15T12:31:44.727Z","http://data.parliament.uk/resources/1138051/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Entry Clearances: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263146 on Visas: Applications, if he will ensure that the processing of in-country visa services by Sopra Steria will not result in increased prices for visa services for (a) international students and staff at UK universities and (b) universities.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","275742"
"http://data.parliament.uk/resources/1138052","Department for Transport","false","2019-07-19","<p>The Department has made no assessment of the potential environmental benefits of light electric vehicles, however cycling and walking do offer active travel benefits. The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p><p> </p>","Northampton North","Michael Ellis","2019-07-19T12:27:10.253Z","http://data.parliament.uk/resources/1138052/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential environmental benefits of permitting use of light electric vehicles on (a) roads and (b) public paths.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","275806"
"http://data.parliament.uk/resources/1138053","Department of Health and Social Care","false","2019-07-15","<p>As outlined in the Tobacco Control Plan for England, published in 2017, the Government is committed to reducing the prevalence of women smoking during pregnancy to 6% or less by the end of 2022.</p>","South Ribble","Seema Kennedy","2019-07-15T16:30:57.843Z","http://data.parliament.uk/resources/1138053/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Smoking: Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the projected change in smoking rates among pregnant women is over the next two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275697"
"http://data.parliament.uk/resources/1138060","Foreign and Commonwealth Office","false","2019-07-16","<p>The UK plays a leading role in upholding and strengthening the UN Somalia sanctions regime in our capacity as drafters for all UN Security Council Resolutions on Somalia. The sanctions regime is central to international efforts to promote peace and security in Somalia, including through addressing the threat of Al-Shabaab. The regime includes an arms embargo with certain exemptions for humanitarian protection, the African Union Mission in Somalia, and the development of the Somali security forces. Within these exemptions, safeguards are in place to manage proliferation of arms. Our Embassy in Mogadishu regularly engages with the Somali authorities on the importance of compliance with the regime and to support the development of effective weapons and ammunition management. More broadly, the UK has an extensive programme of support to security sector reform in Somalia, helping Somalia take responsibility for its own national security and reduce conflict and terrorism.</p>","West Worcestershire","Harriett Baldwin","2019-07-16T13:42:36.003Z","http://data.parliament.uk/resources/1138060/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Somalia: Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government is providing to the Somali Government to counter the proliferation of weapons within Somalia and prevent access to weapons by terrorists.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","275714"
"http://data.parliament.uk/resources/1138062","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>We have committed to funding research into housing solutions to tackle loneliness. The research will specifically explore how community-led housing initiatives, including cohousing, can help connect communities. <br> <br> This commitment was set out in the Government’s strategy paper: 'A connected society: A strategy for tackling loneliness’ <a href="https://www.gov.uk/government/publications/a-connected-society-a-strategy-for-tackling-loneliness" target="_blank">https://www.gov.uk/government/publications/a-connected-society-a-strategy-for-tackling-loneliness</a>. <br> <br> The Department has invited bids for the provision of our Loneliness and Community Led Housing Research. <br> <br> The aims behind the research are to: evaluate the value for money and impact of housing interventions on loneliness; understand the impact of community-led housing initiatives, including cohousing, on reducing loneliness across all ages; and to explore best practice in housing schemes that promote social cohesion.</p>","North West Hampshire","Kit Malthouse","2019-07-15T15:02:25.02Z","http://data.parliament.uk/resources/1138062/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-10","Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to A connected society: A Strategy for tackling loneliness – laying the foundations for change, published 15 October 2018, what progress has been made on his Department's commitment to fund research into the impact of community-led housing and cohousing solutions on loneliness.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","275810"
"http://data.parliament.uk/resources/1138063","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>My Department has showcased several case studies of good design, which promote social cohesion. There was an exhibition of some of these case studies during the Government’s Better Design for Better Places national conference; which was held this February in Birmingham.</p><p>My Department continue to work with a range of external stakeholders to gather case study examples on how to promote social cohesion through housing design and planning. <br> <br> The Government also continue to support awards for housing design, in which projects that demonstrate promotion of social cohesion are celebrated, such as the new Good Neighbour Award which I presented on 11th July.</p>","North West Hampshire","Kit Malthouse","2019-07-16T12:48:20.447Z","http://data.parliament.uk/resources/1138063/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-10","Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to A connected society: A Strategy for tackling loneliness – laying the foundations for change, published 15 October 2018, what progress has been made on his Department’s commitment to work with external stakeholders such as the UK Cohousing Network to build a database of case studies of innovative housing developments that promote social cohesion.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","275811"
