"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1537948","Department for Digital, Culture, Media and Sport","false","2022-11-08","<p>The reforms made to the Electronic Communications Code in 2017 were intended to make it cheaper and easier for digital infrastructure to be deployed, maintained and upgraded. These reforms recognised the increasing importance of digital communications services to UK consumers and businesses, and to the wider economy. The Government realised that the reforms would mean landowners receiving lower payments for allowing their land or buildings to be used than had previously been the case. However, these changes were only introduced following an extensive period of consultation and research, and were considered necessary to reduce operator costs and encourage the industry investment required for the UK to get the digital communications infrastructure it needs.</p><p>The Product Security and Telecommunications Infrastructure Bill (the Bill) contains provisions which will, amongst other things, amend the Code. Prior to the Bill’s introduction an assessment was carried out on potential impacts of reforms in the Bill, but this was general in nature and did not focus on specific categories of landowner.</p><p>Digital communications infrastructure needs to be rolled out in the right places. From this perspective, publicly owned land must be treated no differently from privately owned land. Although the reforms made to the Code in 2017 may have caused revenue from local authority sites to decrease, they will, however, gain through increased connectivity in their districts and from the economic growth which will accompany increased coverage.</p><p>The Government does not intend to carry out any additional assessment on the Bill’s potential impact on local authorities. Many consensual Code agreements include a confidentiality clause, meaning that information about the financial terms agreed cannot be shared with others or made publicly available, except in limited circumstances or with the other party’s consent. In addition, the financial arrangements underpinning these agreements can vary significantly: for example, in some instances the parties may agree to up front or lump sum payments, instead of, or as well as, ongoing rental payments.</p><p>It would therefore be extremely difficult to conduct such an assessment as it is unlikely that comprehensive data would be available. In any event, we do not believe such an assessment is needed or appropriate. Local authorities are responsible for managing their own budgets. The Department for Levelling Up, Housing and Communities collects data returns from local authorities in England, however data on the Code or the revenue from telecoms infrastructure sites is not included in these returns. The financial position of councils in Scotland, Wales and Northern Ireland is the responsibility of the relevant devolved administration.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-08T08:59:46.07Z","http://data.parliament.uk/resources/1537948/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Telecommunications: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential impact on local government finance, including for Wolverhampton, Swindon and Leeds City Councils, of forthcoming changes to the Electronic Communications Code 2017.","false","Biography information for Julian Knight","Solihull","Julian Knight","75970"
"http://data.parliament.uk/resources/1537981","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>The Government is committed to the recovery of the tourism industry in the UK and has been working towards the objectives set out in the Tourism Recovery Plan.</p><p>The Government will provide the DCMS Select Committee with an annual update on the progress of the Tourism Recovery Plan and the tourism industry more generally as it recovers.</p><p>The first annual report is forthcoming and we will update on all of the objectives set out in the Tourism Recovery Plan in due course.</p><p> </p>","Pudsey","Stuart Andrew","75991","2022-11-07T14:39:23.05Z","http://data.parliament.uk/resources/1537981/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the policy paper entitled Tourism Recovery Plan, published on 11 June 2021, what progress her Department has made on recovering annual domestic overnight (a) trip volume and (b) spend by the end of 2022.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","75990"
"http://data.parliament.uk/resources/1537982","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>The Government is committed to the recovery of the tourism industry in the UK and has been working towards the objectives set out in the Tourism Recovery Plan.</p><p>The Government will provide the DCMS Select Committee with an annual update on the progress of the Tourism Recovery Plan and the tourism industry more generally as it recovers.</p><p>The first annual report is forthcoming and we will update on all of the objectives set out in the Tourism Recovery Plan in due course.</p><p> </p>","Pudsey","Stuart Andrew","75990","2022-11-07T14:39:23.083Z","http://data.parliament.uk/resources/1537982/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Tourism Recovery Plan, published in June 2021, what progress the UK has made in returning inbound visitor volume to 41 million and spend to return to £28 billion by the end of 2023.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","75991"
"http://data.parliament.uk/resources/1537994","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>The UK’s start up and scale up tech ecosystem was recently valued at over £1 trillion. The UK is only the third country in the world to have a tech sector reach this valuation. We are committed to ensuring the benefits and growth of the tech sector are felt in all corners of the country. Last year we published <a href="https://www.gov.uk/government/publications/assessing-the-uks-regional-digital-ecosystems" target="_blank">DCMS’ Regional Tech Ecosystems report,</a> which aims to better understand the drivers of growth at a local level.</p><p>Our <a href="https://www.gov.uk/government/statistics/dcms-sectors-economic-estimates-2019-regional-gva" target="_blank">Department’s Regional GVA official statistics</a> show that the tech sector contributed over £7.5 billion to the West Midlands’ economy in 2019 in real terms (approx. 5.3% of the region’s GVA). The tech sector has consistently provided the largest contribution out of all of DCMS’ sectors to the West Midlands economy. The region's tech ecosystem was recently valued at an impressive £15.3 billion - up from £11.5 billion in 2021. Between April 2021 - March 2022, there were 111,000 filled jobs in the West Midlands’ tech sector, representing almost 4% of all filled jobs in the region.</p><p>We are making investments in our Digital Infrastructure to drive growth and innovation at a local level. Last month my Department announced that the world-class, UK Telecommunications Laboratory, will be opening in the metropolitan borough of Solihull. The laboratory will provide a safe environment for security experts to test new and existing software and equipment, using groundbreaking technology. This will keep our public telecommunications networks secure, and support incumbent and new supplier entrants to the market. Importantly, in close collaboration with academia and industry, this national capability will drive the growth of skills in the key technical areas of telecoms and cyber security across Solihull and the country.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2022-11-07T16:28:14.267Z","http://data.parliament.uk/resources/1537994/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Technology: Solihull","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the contribution of the level of growth of the technology sector in Solihull constituency.","false","Biography information for Julian Knight","Solihull","Julian Knight","75976"
"http://data.parliament.uk/resources/1538277","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>Harmful gambling can cause a range of negative outcomes, including financial harms which can be lasting for individuals and those around them. While it is not possible to quantify the economic effects on individuals in society, legislation governing gambling and the requirements placed on operators by the independent regulator, the Gambling Commission, are intended to offer a wide range of protections for the population as a whole as well as more targeted interventions for those experiencing harm.</p><p>Our wide-ranging Review of the Gambling Act 2005 aims to ensure that the protections in place to prevent harm are appropriate and effective for the digital age. We will publish a White Paper setting out next steps in the coming weeks.</p>","Sutton and Cheam","Paul Scully",,"2022-11-07T16:26:11.107Z","http://data.parliament.uk/resources/1538277/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Economic Situation: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential economic effects on individuals of harmful gambling habits.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","75995"
"http://data.parliament.uk/resources/1538345","Department for Digital, Culture, Media and Sport","false","2022-11-08","<p>The Government is committed to supporting the growth of the UK’s games sector. As part of a wider package to support the growth of the creative industries, the government has committed to an £8 million expansion of the UK Games Fund. The UK Games Fund will continue to provide valuable support to early-stage games development and talented graduates throughout the UK. In addition, the Video Games Tax Relief continues to make the UK one of the leading destinations in the world for making video games.</p><p>We are not seeking to take forward a proposal for a new Video Games Investment Fund. We welcome continued discussions with the games industry on how best to support a thriving UK games sector.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-08T08:57:03.223Z","http://data.parliament.uk/resources/1538345/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Video Games: Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of the proposal by The Independent Game Developers’ Association to introduce a video games investment fund.","false","Biography information for Chris Law","Dundee West","Chris Law","75969"
"http://data.parliament.uk/resources/1537379","Department for Digital, Culture, Media and Sport","false","2022-11-03","<p>The society lottery annual sales limit was last increased as part of a wider package of reforms in 2020. These were reviewed 12 months after they were implemented, and the results of the review were published in March 2022. It concluded that it was too soon to reach any firm view on the impact of the changes, especially during a time when the effect of the Covid pandemic made any evaluation more difficult, and that more data on annual growth of the sector was required before considering any further changes. My officials will continue working with the Gambling Commission, as part of its regulatory role, to keep the sector under review.</p>","Sutton and Cheam","Paul Scully",,"2022-11-03T16:57:47.003Z","http://data.parliament.uk/resources/1537379/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-31","Charities: Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to raise the charity lottery annual sales limit.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","74986"
"http://data.parliament.uk/resources/1537582","Department for Digital, Culture, Media and Sport","false","2022-11-03","<p>The Gambling Act Review is a comprehensive and evidence-led review of gambling regulation to ensure it is fit for the digital age. We will publish a White paper setting out our conclusions in the coming weeks.</p>","Sutton and Cheam","Paul Scully",,"2022-11-03T16:59:01.923Z","http://data.parliament.uk/resources/1537582/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-31","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the gambling review white paper.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","75003"
"http://data.parliament.uk/resources/1537704","Department for Digital, Culture, Media and Sport","false","2022-11-03","<p>The UK and global economy is dependent on a resilient supply of semiconductors across a wide range of applications. The global supply chain for these semiconductor chips is complex and globalised, with long lead-times on new manufacturing capabilities making it difficult to quickly respond to exogenous supply chain shocks.</p><p>The Government is reviewing its approach to the UK’s global semiconductor sector, working with industry experts, representative bodies and the wider global community. We recognise that the issues facing the semiconductor sector cannot be solved by the UK alone, and are considering how best to ensure that the UK is resilient to disruptions to semiconductor supply chains. This will include considering how to strengthen the UK's own semiconductor sector and work with international partners to improve long term resilience within the global semiconductor ecosystem.</p>","Sutton and Cheam","Paul Scully",,"2022-11-03T16:55:11.363Z","http://data.parliament.uk/resources/1537704/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-31","Semiconductors","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to (a) increase self-reliance and (b) source suppliers of semiconductors and advanced chips alternative to those in Taiwan in response to Chinese aggression against that state.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","74747"
"http://data.parliament.uk/resources/1524814","Department for Digital, Culture, Media and Sport","false","2022-11-02","<p>The board of the National Heritage Memorial Fund supported the National Trust’s application for a £800,000 grant for the acquisition of 168 hectares of land at Stonehenge, including the land known as Bow Tie Field, at its meeting in February 2020. The grant was paid to the National Trust in two tranches, in September 2020 and March 2021.</p>",,"Lord Parkinson of Whitley Bay",,"2022-11-02T16:05:13.653Z","http://data.parliament.uk/resources/1524814/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-20","National Heritage Memorial Fund: Stonehenge","2","House of Lords","To ask His Majesty's Government when the National Heritage Memorial Fund grant of £800,000 was awarded to the National Trust for ensuring the protection of archaeology at Stonehenge; and when the grant was paid to the National Trust.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2760"
