"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309988","Department of Health and Social Care","false","2021-04-23","<p>New analysis of community testing data shows lateral flow device (LFD) tests to have a specificity of at least 99.9%. For every 1,000 LFD tests carried out, there is less than one false positive result. Rapid testing using LFDs detects cases quickly in under 30 minutes, meaning positive cases can isolate immediately, breaking chains of transmission.</p>",,"Lord Bethell","2021-04-23T12:35:15.39Z","http://data.parliament.uk/resources/1309988/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1309988/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-19","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) accuracy, and (2) usefulness, of lateral flow tests, following reports that the rate of false positives returned by these tests has increased as the prevalence of COVID-19 has fallen.","false","Biography information for Lord Balfe",,"Lord Balfe","HL15034"
"http://data.parliament.uk/resources/1310105","Women and Equalities","false","2021-04-23","<p>Section 1 of the Equality Act 2010 would require a public body, in taking strategic decisions, to have due regard to the desirability of exercising them in a way that is designed to reduce the inequalities of outcome which result from socio-economic disadvantage. As a “due regard” duty, this requires no specific action from the public body concerned, and risks becoming a tick-box exercise, complied with to minimise the risk of legal challenge rather than to promote real change in society. It is also wrongly focussed on equalising socio-economic outcomes rather than opportunities.</p><p>Instead this Government prefers to progress specific policies and practical actions that will deliver real change. We are promoting social mobility and tackling inequality through a range of initiatives – for example in education, through reforms to the welfare system, and by giving greater developmental devolution in England and rebalancing the economy through schemes such as the Towns Fund.</p>","Saffron Walden","Kemi Badenoch","2021-04-23T11:33:47.167Z","http://data.parliament.uk/resources/1310105/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1310105/answer",,,,,"31","Women and Equalities","Women and Equalities","2021-04-19","Equality","1","House of Commons","To ask the Minister for Women and Equalities, what recent assessment she has made of the potential merits of implementing Section 1 of the Equality Act 2010 to help (a) tackle existing disadvantages and inequalities and (b) protect socio-economic rights.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","183222"
"http://data.parliament.uk/resources/1310116","Department for Work and Pensions","false","2021-04-23","<p>I refer the right honourable member to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-01-26/143815" target="_blank">143815</a></p>","Mid Sussex","Mims Davies","2021-04-23T13:44:48.43Z","http://data.parliament.uk/resources/1310116/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1310116/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-19","Kickstart Scheme: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of Kickstart scheme candidates are disabled.","false","Biography information for David Linden","Glasgow East","David Linden","183259"
"http://data.parliament.uk/resources/1310163","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>The Redundancy Payments Service (RPS) is dealing with two cases: Greensill Capital Management Company (UK) Limited and its subsidiary, Greensill Capital (UK) Limited.</p><p> </p><p>In respect of Greensill Capital Management Company (UK) Limited the RPS has, to date, paid out £138,971 in statutory redundancy payments.</p><p> </p><p>In respect of Greensill Capital (UK) Limited, to date no claims have yet been received and no payments made.</p>","Sutton and Cheam","Paul Scully","2021-04-23T13:28:32.577Z","http://data.parliament.uk/resources/1310163/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1310163/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1310163/answer/previousversion/98696","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Greensill: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount of statutory redundancy paid to former Greensill Capital employees since the collapse of that company.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","183281"
"http://data.parliament.uk/resources/1310246","Department of Health and Social Care","false","2021-04-23","<p>The Department receives data on care home occupancy on a voluntary basis from care homes. However, this data is not sufficiently accurate to provide a comprehensive assessment of occupancy in residential care homes.</p>","Faversham and Mid Kent","Helen Whately","2021-04-23T09:32:53.22Z","http://data.parliament.uk/resources/1310246/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1310246/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-19","Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people live in residential care homes on average for the latest period for which data is available.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","183080"
"http://data.parliament.uk/resources/1310271","Department of Health and Social Care","false","2021-04-23","<p>In October 2020, the Department asked the Care Quality Commission to review how Do Not Attempt Cardiopulmonary Resuscitation (DNACPR) decisions were made during the COVID 19 pandemic. The review focused on whether DNACPR decisions had been inappropriately applied. The Department does not hold data on the numbers or assessment of DNACPRs.</p>","Faversham and Mid Kent","Helen Whately","2021-04-23T11:22:53.527Z","http://data.parliament.uk/resources/1310271/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1310271/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-19","DNACPR Decisions: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Care Quality Commission's report Protect, respect, connect - decisions about living and dying well during covid-19, what estimate he has made of the number of patients who died as a result of a Do Not Resuscitate order at the beginning of the covid-19 outbreak.","false","Biography information for Esther McVey","Tatton","Esther McVey","183133"
"http://data.parliament.uk/resources/1310280","Foreign, Commonwealth and Development Office","false","2021-04-23","<p>We regularly make clear our concerns about the evictions of Palestinians from their homes in East Jerusalem to the Israeli authorities and the Municipality of Jerusalem. The Fourth Geneva Convention, which applies to all occupied territories, including East Jerusalem, prohibits demolitions or forced evictions absent military necessity.</p><p>The UK Ambassador in Tel Aviv raised ongoing demolitions with the Israeli Authorities in a meeting alongside like-minded partners on 25 March 2021. I raised the issue of evictions of Palestinians from their homes, with the Israeli Ambassador to the UK on 29 October 2020, and the British Embassy in Tel Aviv raises this issue regularly with the Israeli authorities. UK officials from the British Consulate in Jerusalem have made regular visits to areas at risk of demolition and eviction to reiterate UK support for those communities. On 8 April 2021, the UK Consul General Jerusalem visited families at risk of eviction in Sheikh Jarrah, restating UK opposition to evictions of Palestinians from their homes.</p>","Braintree","James Cleverly","2021-04-23T09:53:38.237Z","http://data.parliament.uk/resources/1310280/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1310280/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-19","Jerusalem: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations his Department has made to the Israeli authorities on evictions of Palestinian families in Sheikh Jarrah.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","183224"
"http://data.parliament.uk/resources/1309766","Foreign, Commonwealth and Development Office","false","2021-04-23","<p>I continue to maintain an active dialogue with regional partners on the matter of demolitions, and frequently raise our objections in bilateral conversations with my Israeli counterparts. The UK urged the Government of Israel to end demolitions of property in the West Bank at the UN Security council on 25 March 2021. On the same day, the British Ambassador in Tel Aviv raised ongoing demolitions with the Israeli authorities in a meeting alongside like-minded partners. I called on Israel to stop demolitions on 5 February 2021 and raised my concerns about the demolitions of Palestinian homes and structures with the Israeli Ambassador on 29 October 2020. UK officials from the British Consulate in Jerusalem have made regular visits to areas at risk of demolition and eviction to reiterate UK support for those communities.</p><p>The UK is clear that in all but the most exceptional of circumstances, demolitions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to Palestinians and is harmful to efforts to promote peace.</p>","Braintree","James Cleverly","2021-04-23T09:47:30.707Z","http://data.parliament.uk/resources/1309766/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1309766/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1309766/answer/previousversion/98343","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-16","Israel: Demolition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make it his policy to ensure that representations made in (a) public statements and (b) bilateral relations with Israel refer to forcible transfer on the matter of illegal demolitions that violate (i) international criminal law and (ii) international humanitarian law.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","182077"
"http://data.parliament.uk/resources/1309833","Department of Health and Social Care","false","2021-04-23","<p>Since March 2020, the Government has given over £10.2 million to mental health charities, including bereavement support charities, to support adults and children struggling with their mental wellbeing due to the impact of COVID-19.</p><p>We continue to take a cross-Government approach to assess what is needed to provide support to bereaved individuals and families during this incredibly difficult time, in order to ensure that individuals from all backgrounds and communities have access to appropriate bereavement support.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-04-23T12:04:34.267Z","http://data.parliament.uk/resources/1309833/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1309833/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-16","Bereavement Counselling: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to increase funding for bereavement support services for (a) BAME communities, (b) deprived communities and (c) other communities disproportionately affected by the covid-19 outbreak.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","182029"
"http://data.parliament.uk/resources/1309865","Department of Health and Social Care","false","2021-04-23","<p>The Government has embarked on the first Government-led Women’s Health Strategy for England. To ensure the strategy reflects what women identify as priorities, we launched a call for evidence on International Women’s Day which will run for twelve weeks.</p><p>The call for evidence seeks to examine women’s experiences of the whole health and care system, including conditions that affect women, female-specific issues such as pregnancy and postnatal support and gynaecological conditions such as endometriosis and fibroids.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-04-23T11:57:07.053Z","http://data.parliament.uk/resources/1309865/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1309865/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1309865/answer/previousversion/98368","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-04-16","Females: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to support (a) women's health issues and (b) women with womb related health concerns including fibroids and endometriosis.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","182017"
