"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1228872","Treasury","false","2020-09-04","<p>The Coronavirus is the biggest threat this country has faced in decades. We will assess the impacts of potential interventions against their contribution to our environmental goals, including our climate change and air quality targets. The Government continues to work towards achieving the long-term changes in our economy that are necessary to achieve net zero by 2050. The Treasury is conducting a review into how the transition over the next 30 years will be funded and where the costs will fall. This will include principles to guide decision-making.</p>","Saffron Walden","Kemi Badenoch",,"2020-09-04T13:53:35.127Z","http://data.parliament.uk/resources/1228872/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1228872/answer",,,,,"14","Treasury","Treasury","2020-08-28","Business: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what criteria his Department uses to ensure (a) industries and (b) projects selected for funding from the Government's post-covid stimulus packages are aligned with the (i) UK’s net zero emissions target and (ii) UN’s sustainable development goals.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","81963"
"http://data.parliament.uk/resources/1222865","Foreign and Commonwealth Office","false","2020-07-16","<p>It is important for the FCO overseas network to promote the interests and diversity of the whole of the UK to other countries - this includes promoting Scotland at events hosted to mark St Andrew's Day and Burns Night.</p><p>We do not hold a central log of all the events hosted across the world, but some examples for Burns Night include our Ambassadors in Latvia, Hungary and Georgia each hosting a Burns Night supper with key stakeholders to promote Scottish culture and trade. Others promoted St Andrew's Day on social media and flew the Saltire on the day itself.</p><p>Furthermore, the GREAT marketing campaign also promotes Scottish business and culture throughout the world. The GREAT Challenge Fund is run from the FCO to enable Posts to deliver impactful GREAT activity overseas. Last financial year, there were over 40 projects promoting the devolved nations including: Bookfest International Fair in Bucharest featuring elements of Scottish literature and a Higher Education partnership in Germany promoting the University of Aberdeen and Scottish primary and secondary schools.</p>","Selby and Ainsty","Nigel Adams","72210 ; 72211","2020-07-16T12:17:09.757Z","http://data.parliament.uk/resources/1222865/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1222865/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1222865/answer/previousversion/37575","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-10","Embassies: St Andrew's Day","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what events took place in UK (a) embassies and (b) other diplomatic missions to mark St Andrews Day in 2019.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","72209"
"http://data.parliament.uk/resources/1222866","Foreign and Commonwealth Office","false","2020-07-16","<p>It is important for the FCO overseas network to promote the interests and diversity of the whole of the UK to other countries - this includes promoting Scotland at events hosted to mark St Andrew's Day and Burns Night.</p><p>We do not hold a central log of all the events hosted across the world, but some examples for Burns Night include our Ambassadors in Latvia, Hungary and Georgia each hosting a Burns Night supper with key stakeholders to promote Scottish culture and trade. Others promoted St Andrew's Day on social media and flew the Saltire on the day itself.</p><p>Furthermore, the GREAT marketing campaign also promotes Scottish business and culture throughout the world. The GREAT Challenge Fund is run from the FCO to enable Posts to deliver impactful GREAT activity overseas. Last financial year, there were over 40 projects promoting the devolved nations including: Bookfest International Fair in Bucharest featuring elements of Scottish literature and a Higher Education partnership in Germany promoting the University of Aberdeen and Scottish primary and secondary schools.</p>","Selby and Ainsty","Nigel Adams","72209 ; 72211","2020-07-16T12:17:09.81Z","http://data.parliament.uk/resources/1222866/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1222866/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1222866/answer/previousversion/37577","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-10","Embassies: Burns Night","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what events took place in (a) embassies and (b) other diplomatic missions to mark Burns Night in (i) 2019 and (ii) 2020.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","72210"
"http://data.parliament.uk/resources/1222867","Foreign and Commonwealth Office","false","2020-07-16","<p>It is important for the FCO overseas network to promote the interests and diversity of the whole of the UK to other countries - this includes promoting Scotland at events hosted to mark St Andrew's Day and Burns Night.</p><p>We do not hold a central log of all the events hosted across the world, but some examples for Burns Night include our Ambassadors in Latvia, Hungary and Georgia each hosting a Burns Night supper with key stakeholders to promote Scottish culture and trade. Others promoted St Andrew's Day on social media and flew the Saltire on the day itself.</p><p>Furthermore, the GREAT marketing campaign also promotes Scottish business and culture throughout the world. The GREAT Challenge Fund is run from the FCO to enable Posts to deliver impactful GREAT activity overseas. Last financial year, there were over 40 projects promoting the devolved nations including: Bookfest International Fair in Bucharest featuring elements of Scottish literature and a Higher Education partnership in Germany promoting the University of Aberdeen and Scottish primary and secondary schools.</p>","Selby and Ainsty","Nigel Adams","72209 ; 72210","2020-07-16T12:17:09.86Z","http://data.parliament.uk/resources/1222867/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1222867/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1222867/answer/previousversion/37576","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-10","Embassies: Scotland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what events were hosted in UK (a) embassies and (b) other diplomatic missions to promote Scottish (i) business and (ii) culture in the last 12 months.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","72211"
"http://data.parliament.uk/resources/1216961","Foreign and Commonwealth Office","false","2020-06-30","<p>We have raised the cases of Zuhair Ibrahim Jasim Abdullah and Hussein Abdullah Khalil Rashid at a senior level with the Government of Bahrain.</p><p>The Government of Bahrain is fully aware that the UK is firmly opposed to the death penalty, in all circumstances. The right to a fair trial is enshrined in the constitution of Bahrain; we continue to encourage the Government of Bahrain to follow due process in all cases and meet its international and domestic human rights commitments.</p>","Braintree","James Cleverly",,"2020-06-30T16:05:21.323Z","http://data.parliament.uk/resources/1216961/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1216961/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1216961/answer/previousversion/32944","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Hussein Abdullah Khalil Rashid and Zuhair Ibrahim Jasim Abdullah","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to Early Day Motion 630 of Session 2019-21, if he will (a) publicly condemn the 15 June 2020 decision of Bahrain’s highest court to uphold death sentences against Husain Abdullah Khalil Rashid and Zuhair Ibrahim Jasim Abdullah following concerns of serious due process violations and the alleged coercion of Zuhair’s confession through torture and (b) make representations to his counterpart in Bahrain on the immediate commutation of their death sentences.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","63359"
"http://data.parliament.uk/resources/1198706","Home Office","false","2020-06-04","<p>The Prime Minister has asked the Home Secretary and the Secretary of State for Health and Social Care to work together to exempt overseas NHS and care staff from the Immigration Health Surcharge.</p><p>The Home Office and the Department of Health and Social Care officials are currently working on how to implement this and further details will be announced in due course.</p>","Torbay","Kevin Foster",,"2020-06-04T14:32:30.49Z","http://data.parliament.uk/resources/1198706/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1198706/answer",,,,,"1","Home Office","Home Office","2020-06-01","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Immigration Health Surcharge exemption will extend to international volunteers from other countries working in (a) Camphill communities and (b) other health and social care settings under the Tier 5 arrangements.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","52049"
"http://data.parliament.uk/resources/1198707","Home Office","false","2020-06-04","<p>The Prime Minister has asked the Home Secretary and the Secretary of State for Health and Social Care to work together to exempt overseas NHS and care staff from the Immigration Health Surcharge.</p><p>The Home Office and the Department of Health and Social Care officials are currently working on how to implement this and further details will be announced in due course.</p>","Torbay","Kevin Foster",,"2020-06-04T14:33:10.307Z","http://data.parliament.uk/resources/1198707/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1198707/answer",,,,,"1","Home Office","Home Office","2020-06-01","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Immigration Health Surcharge exemption will extend to people from other countries who are (a) applying and (b) plan to apply for visas under the Tier 5 arrangements to work as volunteers in (i) Camphill communities and (ii) other health and social care settings.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","52050"
"http://data.parliament.uk/resources/1196985","Foreign and Commonwealth Office","false","2020-06-02","<p>I refer the Honourable Member to my response of 2 June 2020 to question 48474.</p>","Braintree","James Cleverly",,"2020-06-02T15:03:07.493Z","http://data.parliament.uk/resources/1196985/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1196985/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-19","Bahrain: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to my letter of 9 April 2020 to the Bahraini Ambassador to the UK and copied to the British Ambassador to Bahrain, if he will make representations to his Bahraini counterpart on the welfare all political prisoners who allege medical negligence against them during the covid-19 pandemic.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","49021"
"http://data.parliament.uk/resources/1196764","Foreign and Commonwealth Office","false","2020-06-02","<p>The Government of Bahrain has been clear in public statements that access to appropriate medical care for those in detention is guaranteed by the Constitution of Bahrain. Bahrain has stated publicly that any prisoner wishing to see a doctor is taken to the prison clinic, with referral to specialist facilities where required. We have also been given categorical assurances privately. As part of the COVID-19 precautions, all medical consultations take place via a video call, ensuring the safety of the patient and the medical staff. We welcome these assurances from the Government of Bahrain and urge continued transparency.</p><p>We encourage those with concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body. We continue to encourage the oversight bodies in Bahrain to carry out thorough and swift investigations into any such claims.</p>","Braintree","James Cleverly",,"2020-06-02T15:00:52.46Z","http://data.parliament.uk/resources/1196764/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1196764/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-18","Bahrain: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Bahraini counterpart on ensuring that prisoners in that country can access (a) external hospital appointments and (b) other healthcare during the covid-19 pandemic.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","48474"
"http://data.parliament.uk/resources/1196144","Foreign and Commonwealth Office","false","2020-05-26","<p>While civil society organisations continue to report cases of Freedom of Religion or Belief violations in Mexico, assessment by the Mexican Government, the local UN Human Rights office, and local civil society organisations is that while there are cases of individuals being targeted because of their religion or beliefs, people are more often targeted for their work and activities in defence of human rights or because of religious intolerance between faiths. At the UN Universal Periodic Review session in November 2018, the UK made recommendations regarding accountability for human rights violations, and addressing impunity for violence against human rights defenders.</p><p>The UK Government continues to engage regularly with Mexican authorities at ministerial, official, and state levels to discuss human rights, including Freedom of Religion or Belief (FoRB), and to support a broad human rights agenda in Mexico. Most recently, I discussed human rights with the Mexican Deputy Foreign Minister when he visited London on 9 March.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-26T14:09:55.93Z","http://data.parliament.uk/resources/1196144/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1196144/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-15","Mexico: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of freedom of religion or belief in Mexico.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","47313"
