"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","pref label"
"http://data.parliament.uk/terms/477699",,"Name","NAME","Gulshan Abbas","true","Abbas, Gulshan"
"http://data.parliament.uk/terms/453854",,"Name","NAME","Alia Abdel Nour","true","Abdel Nour, Alia"
"http://data.parliament.uk/terms/473348",,"Name","NAME","Amer Abdel-Rahim Sanouber","true","Abdel-Rahim Sanouber, Amer"
"http://data.parliament.uk/terms/450421",,"Name","NAME","Huda Abdelmonem","true","Abdelmonem, Huda"
"http://data.parliament.uk/terms/443923",,"Name","NAME","Muhamed Yasin Abdi","true","Abdi, Muhamed Yasin"
"http://data.parliament.uk/terms/470558",,"Name","NAME","Shukri Abdi","true","Abdi, Shukri"
"http://data.parliament.uk/terms/480736",,"Name","NAME","Saeed Abdulemam","true","Abdulemam, Saeed"
"http://data.parliament.uk/terms/467073",,"Name","NAME","Omar Abdullah","true","Abdullah, Omar"
"http://data.parliament.uk/terms/434566",,"Name","NAME","Abulmonem Abdulmawla","true","Abdulmawla, Abulmonem"
"http://data.parliament.uk/terms/434213","BriefingPapers Author","Name","NAME","Philip Abraham","true","Abraham, Philip"
"http://data.parliament.uk/terms/434213","Current","Name","NAME","Philip Abraham","true","Abraham, Philip"
"http://data.parliament.uk/terms/434213","Staff Name","Name","NAME","Philip Abraham","true","Abraham, Philip"
