"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047782","Cabinet Office","true","2019-01-29","<p><del class="ministerial">The cost to taxpayers of delivering the 2016 EU Referendum was £129.1 million. A breakdown of that cost is provided in the report published by the Electoral Commission.</del></p><p> </p><p><del class="ministerial">The then Government undertook publicity on EU membership ahead of the referendum. This cost an additional £9.3 million.</del></p><p> </p><p><del class="ministerial">The total cost to taxpayers was thus £138.4 million</del></p><p> </p><p><ins class="ministerial">Electors who are registered to vote but will be travelling abroad during the time of an election are able to apply for a proxy vote for that particular poll or polls. The application must be made in writing, it must include specific information about the elector and their proxy, and the reason for applying for a proxy.</ins></p>","Norwich North","Chloe Smith","2019-01-29T09:42:51.57Z","2019-02-07T16:30:44.093Z","http://data.parliament.uk/resources/1047782/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1047782/answer",,,"http://data.parliament.uk/resources/1047782/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1047782/answer/previousversion/97720","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-24","Absent Voting","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the ease with which people travelling abroad can register to vote by proxy.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","212340"
"http://data.parliament.uk/resources/1045885","Cabinet Office","false","2019-01-30","<p>At the 31st December 2018, 43 civil servants in my Department were recorded as being Sikhs, as a religious group. The Prime Minister's Office is included in this reply.</p>","Norwich North","Chloe Smith","2019-01-30T13:05:43.85Z",,"http://data.parliament.uk/resources/1045885/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1045885/answer",,,"http://data.parliament.uk/resources/1045885/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-23","Cabinet Office: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, how many Sikhs the Prime Minister's office employs; and whether they are recorded as members of an (a) ethnic or (b) religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211330"
"http://data.parliament.uk/resources/1046879","Cabinet Office","false","2019-01-30","<p>At the 31st December 2018, 43 civil servants in my Department were recorded as being Sikhs, as a religious group. The Prime Minister's Office is included in this reply.</p>","Norwich North","Chloe Smith","2019-01-30T13:07:06.703Z",,"http://data.parliament.uk/resources/1046879/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1046879/answer",,,"http://data.parliament.uk/resources/1046879/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-23","Cabinet Office: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, how many Sikhs are employed in his Department; and whether they are recorded as (a) an ethnic or (b) a religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211854"
"http://data.parliament.uk/resources/1046947","Cabinet Office","false","2019-01-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-28T16:16:22.317Z",,"http://data.parliament.uk/resources/1046947/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1046947/answer","Combined PQ211865, 211866, 211867,211868_ (1).pdf","UKSA Response","http://data.parliament.uk/resources/1046947/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-23","Census: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 20 December 2018 to Question 202832 on Census: Sikhs, of the 53 participants who took part in the focus groups to consider the possible addition of new tick boxes, how many felt a specific Sikh ethnic tick-box was not acceptable.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211865"
"http://data.parliament.uk/resources/1046948","Cabinet Office","false","2019-01-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-28T16:16:58.457Z",,"http://data.parliament.uk/resources/1046948/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1046948/answer","Combined PQ211865, 211866, 211867,211868_ (1).pdf","UKSA Response","http://data.parliament.uk/resources/1046948/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-23","Census: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number and proportion of Sikhs who did not tick the optional Sikh religious tick box in the 2011 census.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211866"
"http://data.parliament.uk/resources/1046950","Cabinet Office","false","2019-01-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-28T16:18:08.8Z",,"http://data.parliament.uk/resources/1046950/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1046950/answer","Combined PQ211865, 211866, 211867,211868_ (1).pdf","UKSA Response","http://data.parliament.uk/resources/1046950/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-23","Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of Sikhs in England and Wales.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211867"
"http://data.parliament.uk/resources/1047040","Cabinet Office","false","2019-01-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-28T16:18:33.363Z",,"http://data.parliament.uk/resources/1047040/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1047040/answer","Combined PQ211865, 211866, 211867,211868_ (1).pdf","UKSA Response","http://data.parliament.uk/resources/1047040/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-23","Census","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph 3.89 of the White Paper entitled Help Shape Our Future: The 2021 Census of Population and Housing in England and Wales, which of the 55 proposed tick boxes received the most number of requests.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211868"
"http://data.parliament.uk/resources/1045872","Cabinet Office","false","2019-01-30","<p>The Race Disparity Audit is an ongoing and permanent programme of work.</p><p> </p><p>The data collated by the Audit from Government Departments and published on the <em>Ethnicity Facts and Figures</em> website, is on the basis of ethnicity.</p><p> </p><p>In data currently collected by Government departments the ‘Sikh’ category is listed under the ‘religion’ classification. The Sikh category is not currently classified in the data as an ethnic group.</p>","Norwich North","Chloe Smith","2019-01-30T12:59:53.223Z",,"http://data.parliament.uk/resources/1045872/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1045872/answer",,,"http://data.parliament.uk/resources/1045872/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-22","Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, if he will include Sikhs in the next Race Disparity Audit.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211322"
"http://data.parliament.uk/resources/1045886","Cabinet Office","false","2019-01-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-30T13:03:30.597Z",,"http://data.parliament.uk/resources/1045886/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1045886/answer","PQ211331 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1045886/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-22","Census: Ethnic Groups","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect on the quality of information provided by having a write-in option compared to a tick box option for ethnicity in the Census in terms of public bodies monitoring ethnic groups.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211331"
"http://data.parliament.uk/resources/1046029","Cabinet Office","false","2019-01-29","<p>The cost to taxpayers of delivering the 2016 EU Referendum was £129.1 million. A breakdown of that cost is provided in the report published by the Electoral Commission.</p><p> </p><p>The then Government undertook publicity on EU membership ahead of the referendum. This cost an additional £9.3 million.</p><p> </p><p>The total cost to taxpayers was thus £138.4 million</p>","Norwich North","Chloe Smith","2019-01-29T09:49:58.217Z",,"http://data.parliament.uk/resources/1046029/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1046029/answer",,,"http://data.parliament.uk/resources/1046029/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-22","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Electoral Commission report of 14 December 2018 entitled Cost of delivering the June 2016 referendum on the UK's membership of the EU, what the total cost of the referendum was to the public purse including pre-purdah referendum publicity and documentation.","false","Biography information for Robert Courts","Witney","Robert Courts","211344"
