"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715550","Department for Work and Pensions","false","2024-05-08","<p>We are looking at different options to reshape the current welfare system so that we can provide better targeted support to those who need it most. We are considering some of these options through our 12-week consultation which was published on Monday 29 April and will close on Monday 22 July at 11:59pm. Further analysis of these options will consider any potential financial impacts on claimants.</p><p> </p><p>There will be no immediate changes to PIP, or to health assessments. All scheduled PIP assessments and payments will proceed as normal, and claimants should continue to engage as usual and provide any necessary information or updates regarding their circumstances.</p><p> </p><p>We encourage everyone to respond to the consultation which can be found <a href="https://www.gov.uk/government/consultations/modernising-support-for-independent-living-the-health-and-disability-green-paper" target="_blank">here,</a> so that we are able to hear from as many disabled people, people with health conditions, their representatives, and local stakeholders as possible on these important issues</p>","Mid Sussex","Mims Davies",,"2024-05-08T16:23:15.783Z","http://data.parliament.uk/resources/1715550/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-02","Disability: Finance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential impact of the proposals in the Health and Disability Green Paper on the finances of people with complex disabilities.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","24666"
"http://data.parliament.uk/resources/1715551","Department for Work and Pensions","false","2024-05-08","<p>No such estimates have been made</p><p> </p><p>As of April 2024, the rate of inflation has slowed, and the Government has also implemented uprating to benefits to reflect increased costs. We also increased extra costs disability benefits by 10.1 per cent from April 2023 and by 6.7% from April 2024 in line with the Consumer Price Index.</p><p> </p><p>For 2023/24 we estimate that nearly 60 per cent of individuals who received an extra costs disability benefit would have received the means-tested benefit Cost of Living Payments, worth up to £900. Over 85 per cent would have received either or both of the means-tested and the £300 Pensioner Cost of Living Payment.</p><p> </p><p>An evaluation of the Cost of Living Payments is underway. This will seek to understand their effectiveness as a means of support for low-income and vulnerable household.</p>","Mid Sussex","Mims Davies","24668","2024-05-08T16:27:49.193Z","http://data.parliament.uk/resources/1715551/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-02","Disability: Cost of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, how his Department calculates the estimated cost of living for disabled people.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","24667"
"http://data.parliament.uk/resources/1715552","Department for Work and Pensions","false","2024-05-08","<p>No such estimates have been made</p><p> </p><p>As of April 2024, the rate of inflation has slowed, and the Government has also implemented uprating to benefits to reflect increased costs. We also increased extra costs disability benefits by 10.1 per cent from April 2023 and by 6.7% from April 2024 in line with the Consumer Price Index.</p><p> </p><p>For 2023/24 we estimate that nearly 60 per cent of individuals who received an extra costs disability benefit would have received the means-tested benefit Cost of Living Payments, worth up to £900. Over 85 per cent would have received either or both of the means-tested and the £300 Pensioner Cost of Living Payment.</p><p> </p><p>An evaluation of the Cost of Living Payments is underway. This will seek to understand their effectiveness as a means of support for low-income and vulnerable household.</p>","Mid Sussex","Mims Davies","24667","2024-05-08T16:27:49.243Z","http://data.parliament.uk/resources/1715552/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-02","Disability: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the proportion of disabled people who experience one-off extra costs as a result of their disability.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","24668"
"http://data.parliament.uk/resources/1715553","Department for Work and Pensions","false","2024-05-08","<p><em>Modernising Support for Independent Living: The Health and Disability Green Paper</em> looks at different options to reshape the current welfare system so that we can provide better targeted support to those who need it most. We are considering these options through our 12-week consultation which was published on Monday 29 April and will close on Monday 22 July at 11:59pm. Further analysis of these options will consider potential impacts on claimants with different health conditions.</p><p>There will be no immediate changes to PIP, or to health assessments. All scheduled PIP assessments and payments will proceed as normal, and claimants should continue to engage as usual and provide any necessary information or updates regarding their circumstances.</p><p>The Government is committed to continuing to expand and transform NHS mental health care so that more people can access the support they need. The NHS forecasts that, between 2018/19 and 2023/24, spending on mental health services has increased by £4.7 billion in cash terms, compared to the target of £3.4 billion set out at the time of the NHS Long Term Plan. Of the key mental health commitments for the first 5-year period of the Plan, over half have been met, are on track to be met, or have exceeded their original target.</p><p><strong> </strong></p><p>We encourage everyone to respond to the consultation which can be found <a href="https://www.gov.uk/government/consultations/modernising-support-for-independent-living-the-health-and-disability-green-paper" target="_blank">here,</a> so that we are able to hear from as many disabled people, people with health conditions, their representatives, and local stakeholders as possible on these important issues.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies",,"2024-05-08T16:21:05.277Z","http://data.parliament.uk/resources/1715553/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-02","Personal Independence Payment: Reform","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has (a) made an assessment of the potential impact of proposed reforms to Personal Independence Payment on the mental wellbeing of people who become ineligible as a result of those changes and (b) had recent discussions with the Secretary of State for Health and Social Care on the adequacy of availability of Government-funded mental health services.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","24669"
"http://data.parliament.uk/resources/1715337","Home Office","false","2024-05-08","<p>Information on the breakdown of full and final offers and payments made to Windrush Compensation Scheme claimants is published as part of the monthly Windrush Schemes Factsheet. The latest set of data on the schemes, which covers the period to the end of March 2024, is available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhomeofficemedia.blog.gov.uk%2F2024%2F04%2F30%2Fwindrush-schemes-factsheet-march-2024%2F&amp;data=05%7C02%7CKaren.Bryant1%40homeoffice.gov.uk%7Cb4aa1ad690be48a8a7c708dc6aad1aba%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638502538903633829%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=BrxiiXSMQxYzzolQ5gjIloP%2FSMLI%2FEhL0JLZnmDd7LE%3D&amp;reserved=0" target="_blank">Windrush Compensation Schemes Factsheet</a>.</p><p>The Windrush Compensation Scheme does not publish compensation award data in the payment or date range requested.</p>","Corby","Tom Pursglove",,"2024-05-08T15:23:45.487Z","http://data.parliament.uk/resources/1715337/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-01","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many people received (a) less than £10,000, (b) £10,000-£20,000, (c) £20,000-£50,000, (d) £50,000-£100,000 and (e) more than £100,000 in each quarter since the Windrush Compensation scheme was launched.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","24487"
"http://data.parliament.uk/resources/1714768","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The Foreign Secretary has underlined the need for Israel to ensure effective deconfliction in Gaza and ensure effective systems to guarantee the safety of humanitarian operations. It must take all possible measures to ensure the safety of medical personnel and facilities. The Foreign Secretary has made our position clear to his Israeli counterparts, including during his visit to the region on 17 April, and we continue to raise this with Israel at the highest levels.</p><p>Reports of the discovery of mass graves in Gaza, including within medical facilities, are deeply concerning. We continue to call on all parties to respect International Humanitarian Law and ensure the protection of civilians.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-09T16:45:07.867Z","http://data.parliament.uk/resources/1714768/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Gaza: Israel","1","House of Commons","To ask the Deputy Foreign Secretary, what discussions (a) he, (b) his Ministers and (c) officials from his Department have had with their counterparts in Israel on the (i) airstrike at Al Mawasi on 18 January 2024, (ii) killings of World Central Kitchen workers in Gaza on 1 April 2024 and (iii) discovery of mass graves at al-Nasser hospital in Khan Younis.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","24057"
"http://data.parliament.uk/resources/1712681","Department for Business and Trade","false","2024-04-25","<p>We do not release confidential or commercially sensitive information provided by exporters as part of their export licence application. However, we do publish data on export licensing decisions on a quarterly basis in the Official Statistics, including data on outcome, end user destination, overall value, type (e.g. military, other) and a summary of the items covered by these licences.</p><p> </p><p>All export licence applications are assessed on a case-by-case basis against the Strategic Export Licensing Criteria.</p>","Havant","Alan Mak",,"2024-04-25T16:36:06.267Z","http://data.parliament.uk/resources/1712681/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-22","Unmanned Air Vehicles: Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, what the model numbers were of drone engines that were authorised for export in the last 12 months; what the end (a) uses and (b) users were of each drone (i) aero-engine and (ii) other component; and what (A) Export Control Joint Unit and (B) other criteria were used to assess those applications.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","22965"
"http://data.parliament.uk/resources/1712682","Department for Business and Trade","false","2024-04-25","<p>There are no extant licences which meet these criteria.</p>","Havant","Alan Mak",,"2024-04-25T13:34:21.663Z","http://data.parliament.uk/resources/1712682/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-22","Unmanned Air Vehicles: Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, whether there are any extant export licenses for the supply of (a) R902W engines and (b) related components for use on (i) Hermes 450, (ii) Hermes 900 and (iii) IAI Heron unmanned aerial vehicles by (A) the Israeli military and (B) other entitles controlled by the Israeli government.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","22966"
"http://data.parliament.uk/resources/1688555","Foreign, Commonwealth and Development Office","false","2024-02-20","<p>The Government operates a robust and thorough assessment of licence applications against the Strategic Export Licensing Criteria, and we will not grant an export licence if to do so would be inconsistent with that Criteria including where there is a clear risk that the items might be used to commit or facilitate a serious violation of International Humanitarian Law.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-02-20T16:47:32.183Z","http://data.parliament.uk/resources/1688555/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-08","Arms Trade","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information his Department holds on whether UK-manufactured (a) weapons and (b) components of weapons have been used in countries it has assessed as being in potential breach of (i) the Genocide Convention and (ii) Article 8 of the Rome Statute of the International Criminal Court.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","13709"
"http://data.parliament.uk/resources/1688556","Foreign, Commonwealth and Development Office","false","2024-02-20","<p>The export of strategic goods is controlled by export licensing and the government publishes data on its export licensing decisions: https://www.gov.uk/guidance/strategic-export-controls-licensing-dataLicences. We continue to monitor closely the situation in Israel and the Occupied Palestinian Territories. All export licence applications are assessed on a case-by-case basis against the Strategic Export Licensing Criteria. We will not issue an export licence to any destination where to do so would be inconsistent with the Criteria. Licences are kept under careful review and we are able to amend, suspend or revoke extant licences, or refuse new licence applications, as circumstances require.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-02-20T16:43:08.577Z","http://data.parliament.uk/resources/1688556/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-08","Israel and Occupied Territories: Arms Trade","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information his Department holds on whether UK-manufactured (a) arms and (b) weapons components have been used in (i) Israel and (ii) the Palestinian Occupied Territories.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","13710"
