"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697398","Department for Education","false","2024-03-25","<p>In March 2024, the department announced an additional £1.1 billion in the 2024/25 financial year to support schools and local authorities with the increased Teachers’ Pension Scheme employer contribution rate. This additional funding will be distributed in 2024/25 via the new teachers’ pension employer contribution grant (TPECG) 2024.</p><p> </p><p>The department is providing additional funding through the TPECG 2024 to local authorities in respect of teachers categorised as centrally employed on the schools’ workforce census 2023. The department expects local authority-based Music Hub teachers to be recorded on the schools’ workforce census, and so to be in scope for this grant.</p><p> </p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for existing non-local authority hubs for the current academic year, until August 2024, and officials are working to agree the precise amount. Further details, including funding rates and allocations, will be provided soon.</p><p> </p>","East Hampshire","Damian Hinds","2024-03-25T13:15:41.827Z","http://data.parliament.uk/resources/1697398/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-20","Teachers: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, if she will make an estimate of the potential impact of ending funding for employers' contributions to the teachers' pension scheme for music teachers employed by music hubs unattached to schools on costs to the public purse.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19580"
"http://data.parliament.uk/resources/1697404","Department for Education","false","2024-03-26","<p>The job titles for everyone working in the Human Resources &amp; Transformation Directorate are as follows:</p><ul><li>Business Partnering and Organisation Development</li><li>HR</li><li>HR Services &amp; Specialist Advice</li><li>Payroll, Reward, Policies and ER</li><li>Transformation</li><li>Workforce, Skills and Strategy</li></ul>","East Hampshire","Damian Hinds","2024-03-26T11:26:12.24Z","http://data.parliament.uk/resources/1697404/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-20","Department for Education: Personnel Management","1","House of Commons","To ask the Secretary of State for Education, what the job titles are of people working in her Department's Human Resources and Transformation Directorate.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","19713"
"http://data.parliament.uk/resources/1697446","Department for Education","false","2024-03-26","<p>Level 4 and 5 apprenticeship starts in South Holland and The Deepings constituency can be found in the following table:</p><table><tbody><tr><td><p><strong>Academic year</strong></p></td><td><p><strong>Level 4</strong></p></td><td><p><strong>Level 5</strong></p></td></tr><tr><td><p>2018/19</p></td><td><p>70</p></td><td><p>50</p></td></tr><tr><td><p>2019/20</p></td><td><p>40</p></td><td><p>60</p></td></tr><tr><td><p>2020/21</p></td><td><p>50</p></td><td><p>60</p></td></tr><tr><td><p>2021/22</p></td><td><p>60</p></td><td><p>70</p></td></tr><tr><td><p>2022/23</p></td><td><p>80</p></td><td><p>60</p></td></tr><tr><td><p>2023/24 reported to date</p></td><td><p>50</p></td><td><p>30</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>340</strong></p></td><td><p><strong>330</strong></p></td></tr></tbody></table><p> </p><p>Note:</p><p>(1) Figures for 2023/24 are provisional and cover the first two quarters (Aug 2023 to Jan 2024). All other years are final, full-year figures.</p><p>(2) Apprenticeship start volumes are rounded to the nearest 10.</p><p>(3) The data source is the Individualised Learner Record.</p><p> </p><p>Further information on apprenticeship starts can be found in the apprenticeships publication, available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships</a>.</p><p> </p><p> </p><p> </p>","Harlow","Robert Halfon","2024-03-26T13:56:30.733Z","http://data.parliament.uk/resources/1697446/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-20","Apprentices: South Holland and the Deepings","1","House of Commons","To ask the Secretary of State for Education, how many (a) Level 4 and (b) Level 5 apprenticeships have been started in South Holland and the Deepings constituency since 2019 as of 20 March 2024.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","19527"
"http://data.parliament.uk/resources/1697447","Department for Education","false","2024-03-27","<p>A response was published to the hon. Member for Sheffield Central to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-08/17725" target="_blank">17725</a> on 21<sup>st</sup> March 2024.</p>","Wantage","David Johnston","2024-03-27T17:25:03.45Z","http://data.parliament.uk/resources/1697447/answer","Biography information for David Johnston","60","Education","Education","2024-03-20","Department for Education: Written Questions","1","House of Commons","To ask the Secretary of State for Education, when she plans to respond to Question 17725 on Academic Freedom tabled by the hon. Member for Sheffield Central on 8 March 2024.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","19605"
"http://data.parliament.uk/resources/1697456","Department for Education","false","2024-03-27","<p>The overall core school budget will total £60.7 billion in the 2024/25 financial year, the highest ever level in real terms per pupil. School funding is therefore set to have risen by £11 billion next year, compared with 2021/2022.</p><p> </p><p> </p>","East Hampshire","Damian Hinds","2024-03-27T16:45:53.927Z","http://data.parliament.uk/resources/1697456/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-20","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, whether she plans to review the current funding formula for schools to ensure that it is adjusted for (a) inflation and (b) increases in the cost of living.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19682"
"http://data.parliament.uk/resources/1697485","Department for Education","false","2024-03-27","<p>A list of education settings with confirmed RAAC and the funding route to remove RAAC was published on 8 February. This is available at: <a href="https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information" target="_blank">https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information</a>.</p><p> </p><p>The government is funding the removal of RAAC either through grants, or through the School Rebuilding Programme (SRP). The longer-term requirements of each school or college will vary depending on the extent of the issue and nature and design of the buildings. Permanently removing RAAC may involve refurbishment of existing buildings or rebuilding affected buildings.</p><p> </p><p>Schools joining the SRP will be prioritised for delivery according to the condition need of their buildings, readiness to proceed, and efficiency of delivery. The department will also take into account the suitability and longevity of the temporary accommodation they are using. The department has committed to responsible bodies that it will confirm when works are expected to start by the end of the summer term.</p><p> </p><p>For schools and colleges receiving grants, the department is working with responsible bodies to support them to agree the scope of works they are procuring. In some cases, this may involve undertaking technical assessments to inform the design of building works and in other cases the removal of RAAC is already underway and will be completed in the coming months.</p>","East Hampshire","Damian Hinds","2024-03-27T16:28:53.807Z","http://data.parliament.uk/resources/1697485/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-20","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of schools affected by reinforced autoclaved aerated concrete have had remedial work completed in the last 12 months.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","19619"
"http://data.parliament.uk/resources/1697498","Department for Education","false","2024-03-28","<p>Mainstream schools in London are being allocated a total of £7.15 billion in the 2023/24 financial year. Of that, local authorities have identified £869 million as notional budgets, which act as a guide to how much schools might need to spend on their pupils with special educational needs (SEN). Where SEN support costs for an individual pupil are in excess of £6,000, schools can additionally access local authorities' high needs budgets, which are for children and young people with more complex needs. Local authorities in London have been allocated high needs funding amounting to £1.9 billion in 2023/24. This is set to increase to £2 billion in the 2024/25 financial year, meaning a cumulative increase of 29% per head over the three years from the 2021/22 allocations. By 2024/25, high needs funding will have increased by 60% over the five years since 2019/20, to a total of over £10.5 billion nationally.</p><p>As of March 2024, the department has published just under £850 million of further investment in places for children and young people with special educational needs and disabilities (SEND) or who require alternative provision. Spread over the 2023/24 and 2024/25 financial years, it forms part of the £2.6 billion the department has committed to investing in high needs capital between 2022 and 2025 and represents a significant, transformational investment in new high needs provision. Between 2021/22 and 2024/25, London has been allocated just over £542 million. This is 20% of the total funding provided to local councils to support the provision of new places and improve existing provision for children and young people with special educational needs and disabilities or requiring alternative provision.</p><p>In the Special Educational Needs and Disabilities (SEND) and Alternative Provision (AP) Improvement Plan, published in March 2023 following extensive consultation with schools and local authorities, the department set out its mission for more children and young people to have their needs met effectively in mainstream settings. To bring together local authorities, health and education partners across local systems to strategically plan and commission support for children and young people with SEND, the department is working with local authorities to create or strengthen local SEND and AP partnerships. To support authorities, the department is investing £21 million to train 400 more educational psychologists and introducing a National Professional Qualification (NPQ) for special educational needs coordinators (SENCOs) at leadership level.</p><p>School and multi-academy trust leaders should promote collaborative working and drive inclusive practices across local areas. The department’s expectations for high-quality, inclusive education are set out in the ‘High Quality Trust Framework’ and enforced through the inspections under Ofsted’s 2019 Education Inspection Framework.</p><p>The department is also investing in specific programmes designed to help schools develop their inclusive practice. For example, the Universal Services Programme helps the school and FE workforce to identify and meet the needs of children and young people with SEND, earlier and more effectively. As part of the Programme, over 135,000 professionals have undertaken autism awareness training. And to support schools to create calm, safe and supportive environments for all pupils, the department has invested £10 million in the Behaviour Hubs programme.</p><p>Supporting children and young people with SEND is embedded in Initial Teacher Training (ITT) and the professional standards that teachers are expected to adhere to throughout their careers. The Teachers' standards define the minimum level of practice expected of all teachers This includes Teachers Standard 5, which requires all teachers to adapt teaching to respond to the strengths and needs of all pupils, including those with SEND.</p><p>The government does not prescribe the curriculum of ITT courses. However, the mandatory ITT Core Content Framework (CCF) (2019) sets out the minimum entitlement of knowledge, skills and experiences that all trainees need to enter the profession in the best position possible to teach and support their pupils. This core content must be covered in full for all ITT courses leading to Qualified Teacher Status (QTS).</p><p>Once they have been awarded QTS at the end of their ITT course, all early career teachers are entitled to a new two-year induction underpinned by the Early Career Framework (ECF).</p><p>Following the ITT CCF and Early Career Framework (ECF) review in 2023, the Initial Teacher Training and Early Career Framework (ITTECF), which was published in January 2024, contains significantly more content related to adaptive teaching and supporting pupils with SEND. The adaptive teaching content includes, for example, developing an understanding of different pupil needs, and learning how to provide opportunities for success for all pupils.</p>","Wantage","David Johnston","2024-03-28T17:18:38.25Z","http://data.parliament.uk/resources/1697498/answer","Biography information for David Johnston","60","Education","Education","2024-03-20","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to work with (a) schools and (b) local authorities to help (i) ensure adequate funding for SEND provision and (ii) promote inclusion in mainstream schools in London.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","19664"
"http://data.parliament.uk/resources/1697500","Department for Education","false","2024-03-27","<p>The government is investing £289 million in a new wraparound childcare programme. This programme is to support local authorities in London and throughout England to work with primary schools and private providers to set up and deliver more wraparound childcare before and after school in the term time. The government’s ambition is for all parents of primary school children who need it to be able to access childcare in their local area from 8am to 6pm by September 2026.</p><p> </p><p>In October 2023, the department published guidance for local authorities on their role to support the expansion of wrapround childcare along with local authority funding allocations. In February 2024, the department also published guidance for schools and trust setting out expectations of schools in the delivery of wraparound provision.</p><p> </p><p>From April 2024, Bi-borough, consisting of the local authorities of Westminster and Kensington &amp; Chelsea, will be rolling out expanded wraparound provision, five months ahead of the national programme launch in September, meaning that some parents in London will have access to childcare sooner. Along with three other local authority areas, Cambridgeshire, Central Bedfordshire and Norfolk, these early adopters form part of a test and learn phase to strengthen the delivery of the full rollout.</p><p> </p><p>This year, the department has again provided over £200 million for the Holiday Activities and Food (HAF) programme, with all local authorities in England delivering in the Easter, summer and Christmas holidays. The HAF programme provides heathy meals, enriching activities and free childcare places to children from low-income families, benefiting their health, wellbeing and learning. Since 2022, the HAF programme has provided 10.7 million HAF days to children and young people in this country. The expansion of the programme year on year has meant a total of 5.4 million HAF days provided between Christmas 2022 and Easter and summer 2023.</p><p> </p><p>The department is working to ensure that the creation of new or expanded wraparound childcare provision can also help to support the delivery of sustainable holiday childcare provision, wherever possible.</p>","Wantage","David Johnston","2024-03-27T17:03:07.143Z","http://data.parliament.uk/resources/1697500/answer","Biography information for David Johnston","60","Education","Education","2024-03-20","Childcare: Greater London","1","House of Commons","To ask the Secretary of State for Education, what recent progress her Department has made on increasing the provision of school-aged childcare facilities for parents with young children in London.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","19665"
"http://data.parliament.uk/resources/1697509","Department for Education","false","2024-03-27","<p>The department does not hold information on absence by the specific category of long COVID. Data on absence by reason, which includes the category of illness, is published in the ‘Pupil Absence in Schools in England’ statistical release: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/pupil-absence-in-schools-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/pupil-absence-in-schools-in-england</a>.</p><p> </p><p>Where pupils face barriers to their attendance because of long-term medical conditions, the department expects schools to work with families to put in place additional support to help them to attend regularly. They should also consider whether support from external agencies would be appropriate, may need to provide reasonable adjustments, and ensure that appropriate pastoral support is in place. Local authorities are responsible for arranging suitable provision for children of compulsory school age who, because of health reasons, would otherwise not receive suitable education.</p><p><strong><br> </strong></p>","East Hampshire","Damian Hinds","2024-03-27T16:42:48.21Z","http://data.parliament.uk/resources/1697509/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-20","Schools: Absenteeism","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the number of children and young people missing school as a result of long covid in the last 12 months.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","19674"
"http://data.parliament.uk/resources/1697516","Department for Education","false","2024-03-27","<p>From 1 October 2017, the Human Medicines (Amendment) Regulations 2017 allowed all schools to buy adrenaline auto-injector (AAI) devices without a prescription, for emergency use in children who are at risk of anaphylaxis, but where their own device is not available or not working (for example, because it is broken, or out-of-date). The department does not hold data on the number of schools that have purchased AAI devices.</p>","Wantage","David Johnston","2024-03-27T17:17:11.187Z","http://data.parliament.uk/resources/1697516/answer","Biography information for David Johnston","60","Education","Education","2024-03-20","Schools: Medical Equipment","1","House of Commons","To ask the Secretary of State for Education, what data her Department holds on the number and proportion of schools that have purchased adrenaline auto-injector devices for emergency use in children who are at risk of anaphylaxis since the coming into force of the Human Medicines (Amendment) Regulations 2017.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","19571"
