"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698067","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>The requested information on training spend is not held centrally and to obtain it would incur disproportionate costs.</p><p> </p><p>Core Defra Marine and Fisheries staff and employees of Defra’s marine Arm’s Length Bodies undertake a range of training and learning and development (L&amp;D) opportunities covering a wide range of topics including coastal restoration and the protection of marine ecosystems, monitoring, enforcement, and sustainable recreation. Training is delivered through a range of means, including for example on the job learning, attending courses, peer to peer learning, conferences or talks, membership of professional bodies/learned societies, reviewing literature and mentoring. There is no mechanism through which we can give a specific amount that will be spent on those areas in the next 12 months. Every civil servant is supported to undertake L&amp;D and expected to undertake the training necessary to their role. Detailed records are not kept at a corporate level on specific training.</p><p> </p><p>The department does employ apprentices. As at March 2024 Defra Group currently has 880 active apprentices.</p>","Taunton Deane","Rebecca Pow",,"2024-04-22T13:23:25.003Z","http://data.parliament.uk/resources/1698067/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-22","Department for Environment, Food and Rural Affairs: Training","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department spent in the last 12 months on (a) in-work and (b) other training on (i) coastal restoration, (ii) the protection of coastal and marine ecosystems, (iii) monitoring, (iv) enforcement and (v) sustainable recreation; how much he plans to spend on each of those areas in the next 12 months; and whether his Department employs apprentices.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","20101"
"http://data.parliament.uk/resources/1697767","Department for Business and Trade","false","2024-03-26","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics, including data on outcome, end user destination, overall value, type (e.g. military, other) and a summary of the items covered by these licences. This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data.</a></p>","Chelsea and Fulham","Greg Hands","19868","2024-03-26T17:31:20.57Z","http://data.parliament.uk/resources/1697767/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-21","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, what the value of arms exports to Israel was in each of the last five years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19867"
"http://data.parliament.uk/resources/1697768","Department for Business and Trade","false","2024-03-26","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics, including data on outcome, end user destination, overall value, type (e.g. military, other) and a summary of the items covered by these licences. This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data.</a></p>","Chelsea and Fulham","Greg Hands","19867","2024-03-26T17:31:20.633Z","http://data.parliament.uk/resources/1697768/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-21","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, what data her Department holds on the use of (a) arms and (b) non arms exports to Israel.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19868"
"http://data.parliament.uk/resources/1697769","Cabinet Office","false","2024-03-26","<p>The Government published full details of the Border Target Operating Model in August 2023 and the third stage, which involves the single trade window, is scheduled for 30 October, with the arrangements being made by Statutory Instrument rather than primary legislation. The Cabinet Office is considering whether a response to the UK Single Trade Window: Consultation on Features to Inform Design and Legislation should be published and when that would be most useful to all concerned.</p>","Wycombe","Mr Steve Baker",,"2024-03-26T17:48:29.647Z","http://data.parliament.uk/resources/1697769/answer","Biography information for Mr Steve Baker","53","Cabinet Office","Cabinet Office","2024-03-21","Customs: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 February 2024 to Question 14056 on Customs: Digital Technology, when he will publish the Government's response to the UK Single Trade Window: Consultation on Features to Inform Design and Legislation.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","19853"
"http://data.parliament.uk/resources/1697770","Department for Environment, Food and Rural Affairs","false","2024-03-28","<p>Defra has consulted on its proposed methodology and rates to inform charging levels and will publish an update on the Common User Charge shortly. This will include the Government response to the Common User Charge consultation.</p>","Sherwood","Mark Spencer",,"2024-03-28T14:58:50.633Z","http://data.parliament.uk/resources/1697770/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-21","Imports: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 27 February 2024 to Question 14058 on Imports: Disease Control, when he will publish the Government response to the Common User Charge consultation.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","19854"
"http://data.parliament.uk/resources/1697771","Ministry of Defence","false","2024-04-02","<p>The number of Full Time Equivalent employed in the commercial teams requested, in each Financial Year (FY) since 2019 as at 31 March, is detailed in the tables below. The figures include civilian and military employees, and workforce substitutes.</p><p> </p><p>Figures for 2023-24 will not be available until the end of the FY.</p><p> </p><p> </p><table><tbody><tr><td><p>FY</p></td><td><p>Air and Ships Domain</p></td><td><p>Air Support</p></td><td><p>Combat Air</p></td><td><p>Land Equipment</p></td><td><p>Weapons</p></td><td><p>Helicopters</p></td></tr><tr><td><p>2018-19</p></td><td colspan="6"><p>880.6</p></td></tr><tr><td><p>2019-20</p></td><td colspan="6"><p>915.25</p></td></tr><tr><td><p>2020-21</p></td><td colspan="6"><p>874.19</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p>FY</p></td><td><p>Ships Domain</p></td><td><p>Air Domain / Support</p></td><td><p>Combat Air</p></td><td><p>Land Equipment</p></td><td><p>Weapons</p></td><td><p>Helicopters</p></td></tr><tr><td><p>2021-22</p></td><td><p>196.19</p></td><td colspan="2"><p>187.64</p></td><td colspan="3"><p>284.71</p></td></tr><tr><td><p>2022-23</p></td><td><p>208.3</p></td><td colspan="2"><p>183.28</p></td><td colspan="3"><p>336.1</p></td></tr></tbody></table><p> </p><p> </p><p>Commercial people for the above areas are deployed across DE&amp;S, into different teams, as and when required. The data provided above is the most detailed information available.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Integrated battlespace commercial</p></td><td><p>Logistics delivery commercial</p></td></tr><tr><td><p>2018-19</p></td><td rowspan="3"><p>Team did not exist</p></td><td rowspan="3"><p>Team did not exist</p></td></tr><tr><td><p>2019-20</p></td></tr><tr><td><p>2020-21</p></td></tr><tr><td><p>2021-22</p></td><td><p>115.65</p></td><td><p>43.89</p></td></tr><tr><td><p>2022-23</p></td><td><p>115.94</p></td><td><p>40.33</p></td></tr></tbody></table><p> </p>","South Suffolk","James Cartlidge","19553 ; 19554 ; 19555 ; 19556 ; 19557 ; 19558 ; 19559 ; 19560","2024-04-02T15:34:24.27Z","http://data.parliament.uk/resources/1697771/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-21","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many people were employed in the Logistics Delivery Commercial Team at Defence Equipment and Support on average in each year from 2019 to 2024 as of 21 March.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","19788"
"http://data.parliament.uk/resources/1697772","Ministry of Defence","false","2024-03-26","<p>The number of Full Time Equivalent (FTE) employed within the Equipment Plan Finance Team in each Financial Year (FY) since 2019 as at 31 March, is detailed in the table below. The figures include civilian and military employees and workforce substitutes.</p><p> </p><p>Figures for 2023-24 will not be available until the end of the FY.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Equipment Plan Finance Team</strong></p></td></tr><tr><td><p>2018-19</p></td><td><p>32.86</p></td></tr><tr><td><p>2019-20</p></td><td><p>30.79</p></td></tr><tr><td><p>2020-21</p></td><td><p>26.78</p></td></tr><tr><td><p>2021-22</p></td><td><p>27.34</p></td></tr><tr><td><p>2022-23</p></td><td><p>24.34</p></td></tr></tbody></table><p> </p>","South Suffolk","James Cartlidge",,"2024-03-26T16:46:44.193Z","http://data.parliament.uk/resources/1697772/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-21","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many people were employed to the Equipment Plan Finance Team at Defence Equipment and Support on average in each year from 2019 to 2024 as of 21 March.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","19789"
"http://data.parliament.uk/resources/1697773","Ministry of Defence","false","2024-03-26","<p>The Armed Forces Apprenticeship Programme is intrinsically linked to and overlaps with professional trade training. There is no separate apprenticeship budget and therefore it is not possible to disaggregate the costs. Expenditure will reflect Armed Forces recruitment figures rather than a fixed number of apprenticeship places.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-03-26T11:17:56.24Z","http://data.parliament.uk/resources/1697773/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-21","Armed Forces: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, what the annual budget for the (a) Army, (b) Navy and (c) Royal Air Force apprenticeship scheme was in each financial year since 2019-20.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","19790"
"http://data.parliament.uk/resources/1697774","Ministry of Defence","false","2024-04-02","<p>Dstl works with industry, academia and Government to make sure the UK has the right defence science and technology capabilities, and to deliver work for our customers in the Ministry of Defence and the rest of Government.</p><p> </p><p>Dstl provides summary information on its Science and Technology Programmes on its website to inform the public of the nature of the work it is undertaking. Detailed Programme costs cannot be provided in the interests of National Security.</p><p> </p>","South Suffolk","James Cartlidge","19792 ; 19793 ; 19794 ; 19796 ; 19797 ; 19798 ; 19799 ; 19800 ; 19801 ; 19802 ; 19803 ; 19804 ; 19805 ; 19806 ; 19807","2024-04-02T14:41:48.177Z","http://data.parliament.uk/resources/1697774/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-21","Dstl: Costs","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of spending on the advanced materials programme at the Defence Science and Technology Laboratory in each financial year since 2019-20.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","19791"
"http://data.parliament.uk/resources/1697775","Ministry of Defence","false","2024-04-02","<p>Dstl works with industry, academia and Government to make sure the UK has the right defence science and technology capabilities, and to deliver work for our customers in the Ministry of Defence and the rest of Government.</p><p> </p><p>Dstl provides summary information on its Science and Technology Programmes on its website to inform the public of the nature of the work it is undertaking. Detailed Programme costs cannot be provided in the interests of National Security.</p><p> </p>","South Suffolk","James Cartlidge","19791 ; 19793 ; 19794 ; 19796 ; 19797 ; 19798 ; 19799 ; 19800 ; 19801 ; 19802 ; 19803 ; 19804 ; 19805 ; 19806 ; 19807","2024-04-02T14:41:48.1Z","http://data.parliament.uk/resources/1697775/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-21","Dstl: Costs","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of spending on the AI programme at the Defence Science and Technology Laboratory in each financial year since 2019-20.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","19792"
