"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1220799","Department for Transport","false","2020-07-20","<p>There were no heavy goods vehicles issued with a certificate of temporary exemption from plating or testing under section 53(5) of the Road Traffic Act 1988 during each of the last five calendar years before 31 December 2019.</p><p> </p>","Baroness Vere of Norbiton","2020-07-20T14:54:52.207Z","http://data.parliament.uk/resources/1220799/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-06","Large Goods Vehicles: Testing","2","House of Lords","To ask Her Majesty's Government how many heavy goods vehicles have been issued with a certificate of temporary exemption from plating or testing under section 53(5) of the Road Traffic Act 1988, during each of the last five calendar years before 31 December 2019.","false","Biography information for Earl Attlee","Earl Attlee","HL6428"
"http://data.parliament.uk/resources/1220800","Department for Transport","false","2020-07-20","<p>Heavy goods vehicle (HGV) operators are expected to maintain their vehicles in order to ensure their safety at all times. During the COVID-19 pandemic, specific guidance relating to periodic maintenance inspections was published by the Traffic Commissioners, setting out circumstances in which inspection periods may be extended.</p><p> </p><p>Primary legislation identifies annual testing for heavy goods vehicles as distinct from the MOT scheme. For most heavy vehicles the statutory annual tests are an independent check which supplements the periodic maintenance inspections. Permitting a wider range of testers for the statutory annual HGV test would require significant work to establish a regime which assures the quality and independence of testing and manages road safety risk and financial incentives.</p>","Baroness Vere of Norbiton","2020-07-20T15:27:57.937Z","http://data.parliament.uk/resources/1220800/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-06","Large Goods Vehicles: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether heavy goods vehicle (HGV) operators are expected to carry out six-weekly safety inspections during the COVID-19 pandemic; whether they are conducting such inspections; and if so, why it is not possible to carry out statutory MOT tests on HGVs.","false","Biography information for Earl Attlee","Earl Attlee","HL6429"
"http://data.parliament.uk/resources/1220801","Department for Transport","false","2020-07-20","<p>Vehicle Standards Assessors (VSA) conduct heavy goods vehicle (HGV) tests at Authorised Testing Facilities (ATF).</p><p> </p><p>The basic annual salary for a VSA is £21,167 plus a technical recruitment allowance of £2,590 per annum. In addition, they receive one of two payments dependent on their committed availability to be scheduled for testing as follows:</p><p> </p><ul><li><p>Option A:</p><p>An annual payment of £2,400 for being scheduled between 06:00 – 22:00 Monday to Friday and 06:00 – 18:00 Saturday</p><p> </p></li><li><p>Option B:</p></li></ul><p>An annual payment of £3,500 for being scheduled in line with Option A above plus:</p><ul><li><p>06:00 – 18:00 Sunday</p></li><li><p>06:00 – 18:00 Bank Holiday</p></li><li><p>22:00 – 06:00 Monday – Friday</p></li><li><p>18:00 – 06:00 Saturday – Sunday &amp; Bank Holidays</p><p> </p><p> </p><p>This means the financial package available to VSAs is between £26,157 and £27,257. This is subject to normal Civil Service pay review which, following TU negotiation, is effective from 1 October annually.</p><p> </p><p>VSAs may have a lease car provided by the Driver and Vehicle Standards Agency (DVSA) and can claim work relate mileage at the rate set by HMRC: currently this is 8p or 9p mile dependent on engine size. DVSA employees who use their own car for work purposes can claim either 25p or 35p per mile depending on the length of employment.</p></li></ul>","Baroness Vere of Norbiton","2020-07-20T14:55:40.2Z","http://data.parliament.uk/resources/1220801/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-06","Driver and Vehicle Standards Agency: Fringe Benefits and Pay","2","House of Lords","To ask Her Majesty's Government what is the salary range for Driver and Vehicle Standards Agency-employed heavy vehicle testers who undertake tests at authorised testing facilities; and what travel allowances are available to them.","false","Biography information for Earl Attlee","Earl Attlee","HL6430"
"http://data.parliament.uk/resources/1220449","Department for Work and Pensions","false","2020-07-13","<p>Under the Lifting Operations and Lifting Equipment Regulations 1998, dutyholders (employers and the self-employed) have a statutory duty to have lifting equipment for use at work (including cranes and lifts) thoroughly examined by a competent person at time intervals set out in the Regulations. Her Majesty’s Government has no plans to appoint inspectors or fund inspections to deliver these statutory inspections because the legal obligation to ensure safety rests with the person who controls the equipment or premises.</p><p> </p><p>Under the Electricity at Work Regulations 1989, dutyholders are obliged to ensure all electrical systems are maintained to ensure the safety of the system. The obligation to maintain only arises if a lack of maintenance could cause danger. The frequency of maintenance is a matter for the judgement of the dutyholder. Her Majesty’s Government has no plans to change the legislation for the way such maintenance is carried out or appoint inspectors or fund inspections for maintenance.</p><p><strong> </strong></p>","Baroness Stedman-Scott","2020-07-13T16:28:28.123Z","http://data.parliament.uk/resources/1220449/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-07-02","Business Premises and Materials Handling Equipment: Inspections","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to require statutory inspections of (1) mobile cranes of over 10,000 kilograms lifting capacity, (2) fixed cranes of over 10,000 kilograms lifting capacity, (3) electrical installations in public buildings, and (4) passenger lifts, to be conducted by inspectors who they appoint and fund.","false","Biography information for Earl Attlee","Earl Attlee","HL6396"
"http://data.parliament.uk/resources/1203071","Department for Work and Pensions","false","2020-06-25","<p>Under the Pressure Systems Safety Regulations 2000 the users and owners of boilers and pressure vessels have a statutory duty to have them examined by a competent person at periods specified in a written scheme of examination.</p><p> </p><p>Her Majesty’s Government has no plans to appoint inspectors or fund inspections to deliver these statutory inspections.</p>","Baroness Stedman-Scott","2020-06-25T16:36:00.773Z","http://data.parliament.uk/resources/1203071/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-06-11","Boilers: Safety","2","House of Lords","Her Majesty's Government what plans they have, if any, to require statutory inspections of boilers and pressure vessels to be conducted by inspectors who they (1) appoint, and (2) fund.","false","Biography information for Earl Attlee","Earl Attlee","HL5577"
"http://data.parliament.uk/resources/1189719","Department for Transport","false","2020-04-30","<p>To keep bus and lorry drivers on the road, the Government has made temporary provisions to remove the requirement to submit a medical report, which includes questions about eyesight, when applying to renew a bus or lorry driving licence, until further notice. Provided they have no notifiable medical conditions, drivers will be issued a licence that is valid for one year instead of the usual five. This only applies if the licence expired after 1 January 2020 or is due to expire.</p><p>As is always the case, drivers must ensure they are medically fit to drive and they are legally obliged to notify the Driver and Vehicle Licensing Agency of the onset or worsening of any medical condition.</p><p> </p>","Baroness Vere of Norbiton","2020-04-30T11:26:06.847Z","http://data.parliament.uk/resources/1189719/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-21","Driving Licences: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to relax the requirement for eyesight and medical testing of those applying to renew heavy goods vehicle and public service vehicle licences during the COVID-19 pandemic.","false","Biography information for Earl Attlee","Earl Attlee","HL3236"
"http://data.parliament.uk/resources/1189720","Department for Transport","false","2020-04-30","<p>The Department for Transport is in regular contact with representatives of the road haulage industry to understand the issues the industry is experiencing as a result of COVID-19. Estimates suggest that there is not currently a lack of HGV driver availability.</p><p> </p><p>The Government has taken action to allow drivers whose Driver CPC expires between 1 March and 30 September 2020 to either take the training remotely or complete it after 30 September 2020. In addition, drivers whose licences have expired since 1 January 2020 or will expire in 2020 will be able to receive a temporary 1-year licence, providing they do not have any medical conditions that affect their driving.</p><p> </p>","Baroness Vere of Norbiton","2020-04-30T13:54:17.46Z","http://data.parliament.uk/resources/1189720/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-21","Large Goods Vehicle Drivers: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the COVID-19 pandemic on the availability of heavy goods vehicle drivers.","false","Biography information for Earl Attlee","Earl Attlee","HL3237"
"http://data.parliament.uk/resources/1189721","Department for Transport","false","2020-04-28","<p>The Government has no current plans to allow public service vehicle (category D) licence holders to drive any heavy goods vehicles (category C) during the COVID-19 pandemic.</p><p> </p><p>Legislation requires the driver to have passed a test in the category of the vehicle being driven.</p><p> </p><p>Although buses and coaches share many similar driving characteristics with lorries, there are significant differences in the handling, braking with a load, and automatic and semi-automatic transmission systems. Without specific training, bus drivers may not be familiar with these differences, which may have significant road safety implications.</p><p> </p><p>The safety of vulnerable road users, including pedestrians or cyclists is a priority for this Government. Only those drivers who have undertaken appropriate training in the vehicle and demonstrated competence by passing a test can drive category C vehicles.</p><p> </p><p>The Government will keep under review the availability of drivers to ensure critical supply chains are able to continue servicing NHS and supermarket food supplies during the pandemic.</p><p> </p>","Baroness Vere of Norbiton","2020-04-28T16:06:56.153Z","http://data.parliament.uk/resources/1189721/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-21","Driving Licences: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to allow public service vehicle licence holders to drive two-axle, category C, heavy goods vehicles during the COVID-19 pandemic.","false","Biography information for Earl Attlee","Earl Attlee","HL3238"
"http://data.parliament.uk/resources/1180613","Department for Transport","false","2020-03-10","<p>The Department holds all its franchised operators to account for their performance through a Franchise Agreement. Each operator’s performance is measured against a set of benchmarks, which includes cancellations; however, these are not disaggregated down to individual types of cancellations, such as train defects. Specific cancellation causes are not connected to set penalties; any expenditure we require operators to incur to improve performance for passengers is linked to their overall performance.</p>","Baroness Vere of Norbiton","2020-03-10T16:12:32.873Z","http://data.parliament.uk/resources/1180613/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-25","Railways: Standards","2","House of Lords","To ask Her Majesty's Government what financial penalties train operating companies are subject to if a train is cancelled due to (1) a train defect, or (2) a lack of train crew, broken down by each franchise awarded since June 2010.","false","Biography information for Earl Attlee","Earl Attlee","HL1841"
"http://data.parliament.uk/resources/1178493","Ministry of Defence","false","2020-02-26","<p>The Basic Training course at the Army Training Centre (Pirbright) is 14 weeks. This is the shortest basic training course for Regular soldiers, and recruits go on from Pirbright to train in their trade for longer periods which vary depending on their selected job role.</p><p> </p><p>The average cost of basic training for a soldier successfully passing the Army Training Centre (Pirbright) is estimated at approximately £38,000. This can be broken down as follows:</p><p> </p><table><tbody><tr><td><p><strong>Cost Category</strong></p></td><td><p><strong>£K/Trainee</strong></p></td><td><p><strong>Note</strong></p></td></tr><tr><td><p>Clothing</p></td><td><p>1.9</p></td><td><p> </p></td></tr><tr><td><p>Ammunition</p></td><td><p>0.4</p></td><td><p> </p></td></tr><tr><td><p>Trainee Pay</p></td><td><p>9.0</p></td><td><p> </p></td></tr><tr><td><p>Other stock consumption</p></td><td><p>0.8</p></td><td><p>Includes ration packs and respirators</p></td></tr><tr><td><p>Manpower</p></td><td><p>16.2</p></td><td><p>Direct and indirect manpower costs for both military and civilian staff</p></td></tr><tr><td><p>Infrastructure</p></td><td><p>8.0</p></td><td><p>Accommodation and training facilities</p></td></tr><tr><td><p>Administration Overhead</p></td><td><p>1.8</p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>38.1</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p><p>These costs represent the cost of 1,695 trainees completing basic training. Costs have been apportioned to the course on the basis of activity, however there may be further costs not shown, that are captured under the greater Pirbright establishment output.</p><p> </p>","Baroness Goldie","2020-02-26T13:42:47.757Z","http://data.parliament.uk/resources/1178493/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-02-13","Army: Training","2","House of Lords","To ask Her Majesty's Government what is their estimate of the full cost of training a regular army recruit undertaking Phase one basic training, including (1) staff, (2) accommodation, and (3) logistics, costs; and how long that training takes.","false","Biography information for Earl Attlee","Earl Attlee","HL1629"
