"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782623","Cabinet Office","false","2017-11-14","<p>The Crown Representatives regularly monitor the performance of Government contracts with strategic suppliers through the Commercial Relationships Board. The Board meets on a six weekly basis. The terms of reference for this board, and how performance is specifically monitored, is contained in the Strategic Supplier Risk Management Policy:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/80222/20121108_Strategic_Supplier_Risk_Management_Policy.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/80222/20121108_Strategic_Supplier_Risk_Management_Policy.pdf</a></p>","Romsey and Southampton North","Caroline Nokes","2017-11-14T11:29:09.553Z","http://data.parliament.uk/resources/782623/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/782623/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-02","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what performance information the Government collects on its contracts with strategic suppliers; and how frequently such information is collected.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","111030"
"http://data.parliament.uk/resources/782625","Cabinet Office","false","2017-11-14","<p>Government does not hold a Memorandum of Understanding (MoU) with every Strategic Supplier to Government, but promotes a publicly available Supplier Code of Conduct:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/646497/2017-09-13_Official_Sensitive_Supplier_Code_of_Conduct_September_2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/646497/2017-09-13_Official_Sensitive_Supplier_Code_of_Conduct_September_2017.pdf</a></p><p> </p><p>The code sets out the ethical standards and behaviours expected from suppliers of goods and services to government.</p><p> </p><p>Strategic Suppliers Oracle and Microsoft hold specific software MOUs with the Crown Commercial Service.</p>","Romsey and Southampton North","Caroline Nokes","2017-11-14T11:31:16.557Z","http://data.parliament.uk/resources/782625/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/782625/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-02","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, whether a memorandum of understanding exists between the Government and each of its strategic suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","111031"
"http://data.parliament.uk/resources/782626","Cabinet Office","false","2017-11-16","<p>We are doing more than ever to break down barriers for new and innovative businesses that want to supply to the public sector.</p><p> </p><p>We are improving pre-procurement dialogue with suppliers to help us develop a more strategic relationship with industry.</p><p> </p><p>The Small Business Research Initiative (<a href="https://sbri.innovateuk.org/" target="_blank">https://sbri.innovateuk.org/</a>), which was set up to connect public sector challenges with innovative ideas from industry, generates new business opportunities for companies, and provides a route to market for their ideas.</p><p>Finally, we are planning to set out the conditions for success that need to be in place in departments to drive innovation.</p>","Romsey and Southampton North","Caroline Nokes","2017-11-16T16:00:06.127Z","http://data.parliament.uk/resources/782626/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/782626/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-02","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what process the Government follows to identify new and emerging suppliers of goods and services for the Government.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","111032"
"http://data.parliament.uk/resources/782627","Cabinet Office","false","2017-12-06","<p>The Government's spending control process is one of a number of measures aimed at assuring and improving spending proposals. It is not possible to estimate the savings accrued as a result of the spending control process distinct from other factors that influence Government spending.</p>","Romsey and Southampton North","Caroline Nokes","2017-12-06T15:45:00.643Z","http://data.parliament.uk/resources/782627/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/782627/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-02","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the Government has made of savings accrued to the public purse as a result of the spending control process with government suppliers in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","111033"
"http://data.parliament.uk/resources/782628","Cabinet Office","false","2017-11-14","<p>The current list of Strategic Suppliers is published on GOV.UK:</p><p><a href="https://www.gov.uk/government/publications/strategic-suppliers" target="_blank">https://www.gov.uk/government/publications/strategic-suppliers</a></p><p> </p><p>Cabinet Office collects quarterly supplier returns for all of these suppliers.</p>","Romsey and Southampton North","Caroline Nokes","2017-11-14T11:30:11.103Z","http://data.parliament.uk/resources/782628/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/782628/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-02","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, for how many strategic suppliers his Department collects quarterly suppliers returns.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","111034"
"http://data.parliament.uk/resources/782629","Cabinet Office","false","2017-11-14","<p>We consistently receive positive feedback on the role the Crown Representatives provide to Government departments and suppliers, and can adapt and change the programme to meet any additional requirements.</p>","Romsey and Southampton North","Caroline Nokes","2017-11-14T11:32:18.417Z","http://data.parliament.uk/resources/782629/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/782629/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-02","Crown Representatives","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the (a) effectiveness and (b) capacity of Crown Representatives to strategic suppliers to undertake their duties in relation to that strategic suppliers role in addition to their other responsibilities.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","111079"
"http://data.parliament.uk/resources/782630","Cabinet Office","false","2017-11-14","<p>Government does not currently publish aggregated spend with Government Strategic Suppliers. However, details of contracts placed with these companies can be found on Contracts Finder. Contracts published prior to 26 February 2015can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p> </p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Romsey and Southampton North","Caroline Nokes","2017-11-14T11:33:21.737Z","http://data.parliament.uk/resources/782630/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/782630/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-02","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how much the public purse disbursed in contracts with Government strategic suppliers in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","111082"
"http://data.parliament.uk/resources/782631","Cabinet Office","false","2017-11-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-11-14T11:18:56.38Z","http://data.parliament.uk/resources/782631/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/782631/answer","PQ111178 .pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-11-02","Immigration: EEA Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of EU-EEA citizens living in the UK.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Mr Jacob Rees-Mogg","111178"
"http://data.parliament.uk/resources/782633","Cabinet Office","false","2017-11-28","<p>I refer the Hon. Member to the answer given to Question 108821 on 28 November 2017.</p>","Romsey and Southampton North","Caroline Nokes","2017-11-28T15:59:45.273Z","http://data.parliament.uk/resources/782633/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/782633/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-02","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to Question 108821, tabled on 19 October 2017 by the hon. Member for Ellesmere Port and Neston.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","111181"
"http://data.parliament.uk/resources/782634","Department for Communities and Local Government","false","2017-11-15","<p>The Government is considering how it will bring major shale planning decisions under the National Planning Regime and will announce our preferred way forward in due course.</p>","Reading West","Alok Sharma","2017-11-15T16:45:45.62Z","http://data.parliament.uk/resources/782634/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/782634/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-11-02","Fracking: Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 2 November 2017 to Question 109056, on Fracking: planning permission, whether he intends to make those changes to planning law through the use of primary or secondary legislation; and when he intends to bring forward that legislation.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","111182"
