"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133625","Department for Transport","false","2019-06-24","<p>The International Maritime Organization (IMO) will release an outcome report of the 101st session of the Maritime Safety Committee in due course. This will detail the outcome of each item at the session.</p><p> </p><p>There were 23 agenda items and 140 papers discussed and the UK had agreed positions for each of the policies.</p><p> </p><p>Some of the key safety items from the session were the regulatory scoping exercise on Maritime Autonomous Surface Ships, goal-based standards and safety level approach, safety of ships in polar waters, development of further measures to enhance the safety of ships relating to the use of fuel oil, e-navigation and domestic ferry safety.</p><p> </p><p>The UK Government is committed to working with the IMO and other Member States to work towards maintaining and improving safety standards across the wider maritime sector as a whole.</p><p> </p><p>The UK will endeavour to block inappropriate or disproportionate legislation that the UK considers may place an undue burden on industry, and to work tactically with other States to achieve UK lines.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2019-06-24T15:11:54.653Z","http://data.parliament.uk/resources/1133625/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Maritime Safety Committee","1","House of Commons","To ask the Secretary of State for Transport, what the policy outcomes were of the 101st session of the International Maritime Organisation’s Maritime Safety Committee, 5 to 14 June 2019; what the Government’s negotiating position was under each item at that session; and how the outcomes of that session will affect future regulation of safety standards in the shipping industry.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267282"
"http://data.parliament.uk/resources/1133626","Department for Transport","false","2019-06-24","<p>The Government’s delegation to the 101st session of the International Maritime Organization's Maritime Safety Committee was:</p><p><strong> </strong></p><p>Head of Delegation</p><p>Miss Katy Ware, Permanent Representative of the United Kingdom of Great Britain and Northern Ireland to IMO and Director of Maritime Safety and Standards, Maritime and Coastguard Agency (MCA).</p><p> </p><p>Alternates</p><p>Mr Kevin Hunter, International Relations Manager (Technical), MCA.</p><p>Mr Gwilym Stone, Assistant Director, Ship Standards, MCA.</p><p> </p><p> </p><p> </p><p>Advisors</p><p> </p><p>Mr Shaun Rogers, Head of International Liaison, MCA.</p><p>Dr Katrina Kemp, Smart Ships and Automation Policy Officer, MCA.</p><p>Mr Regi John, Head, External Monitoring and Assurance, MCA.</p><p>Mr Bennett Ng, Environmental Policy Specialist, MCA.</p><p>Mr Fabio Fantozzi, Policy Lead, Marine Technology, MCA.</p><p>Mr Andrew Wibroe, International Relations Officer (Technical), MCA.</p><p>Mr David MacRae, Environmental Policy Specialist, MCA.</p><p>Mr Simon Lynch, Senior Lawyer, Legal Advisors (Maritime), Department for Transport (DfT).</p><p>Ms Alexandra Harverson, Senior Lawyer, Maritime, DfT.</p><p>Ms Katie Goodall, Senior Lawyer, Maritime, DfT.</p><p>Mr Ayden Peach, Lawyer, Maritime, DfT.</p><p>Mr Martin Jordison, Lawyer, Maritime, DfT.</p><p>Ms Masuma Khalique, Lawyer, Maritime, DfT.</p><p>Mr Graham Dixon, International Shipping and Counter Piracy, DfT.</p><p>Mr Darren Haynes, Registrar and Deputy Head, Defence Maritime Regulator (DMR) Defence Safety Authority (DSA), Ministry of Defence (MoD).</p><p>Mr Steve Pearson, Team Leader, DMR, DSA, MoD.</p><p>Dr Ann Fitchett, Safety and Environmental Protection Policy and Legislation Principle, DMR, DSA, MoD.</p><p>Ms Kim Brown, Senior Environmental Inspector, DMR, DSA, MoD.</p><p>Mr Akash Rana, Inspector, DMR, DSA, MoD.</p><p>Mr James Dalgliesh, Policy Adviser, DMR, MoD.</p><p>Mr Michael Vibert, Maritime Security Team Leader, Foreign and Commonwealth Office (FCO).</p><p>Ms Fena Boyle, Nautical Manager, UK Chamber of Shipping.</p><p>Mr Robert Carington, Policy Adviser, UK Chamber of Shipping.</p><p>Mr Cameron Mitchell, Deputy Director, Isle of Man Ship Registry.</p><p>Mr Anderson Chaplow, Senior Specialist, Marine, Lloyd’s Register EMEA.</p><p>Mr John Dodd, Director, Safety and Standards Maritime, Inmarsat.</p><p>Mrs Alison Horrocks, Company Secretary, Inmarsat.</p><p>Mr Nick Ashton, Marine MSI Manager, UK Meteorological Office.</p><p>Mr Christopher Balls, Principal Surveyor, Cayman Islands Shipping Registry</p><p>Mr Gonzague de Lhoneux, Vice President, Apax Partners</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2019-06-24T14:53:36.603Z","http://data.parliament.uk/resources/1133626/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Maritime Safety Committee","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the names of the Government's delegation to the 101st session of the International Maritime Organisation’s Maritime Safety Committee which took place between 5 and 14 June 2019.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267283"
"http://data.parliament.uk/resources/1133628","Department for Transport","false","2019-06-24","<p>While an attempt was made to collect information from companies who are not members of the UK Chamber of Shipping, the response rate was not sufficient to allow a robust estimate of the number of ratings and officers employed by these companies to be produced.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-24T14:45:46.07Z","http://data.parliament.uk/resources/1133628/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, with reference to Table SFR0101 in his Department's statistical series, Estimated UK Seafarers active at sea by type: 1997 to 2018, what estimate he has made of the number of UK (a) Ratings and (b) Officers employed by companies that are not members of the UK Chamber of Shipping.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267285"
"http://data.parliament.uk/resources/1133629","Department for Transport","false","2019-06-24","<p>Data on the (a) age and (b) gender profile of UK seafarers active at sea employed by UK Chamber of Shipping member companies are published in Statistical Table SFR0302. Data for non-UK nationalities are not held at a sufficient enough quality to allow robust estimates to be made.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-24T14:42:17.02Z","http://data.parliament.uk/resources/1133629/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, if he will request from the UK Chamber of Shipping data on the (a) age and (b) gender profile of the seafarer workforce featured in Data Table SFR0303 Seafarers active at sea by type and nationality group, UK Chamber of Shipping member companies: 2012 to 2018.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267286"
"http://data.parliament.uk/resources/1133187","Department for Transport","false","2019-06-24","<p>Any decision to introduce E10 as a new grade of petrol must balance the needs of consumers with the emissions reductions it could help to deliver. Further to its call for evidence last year on whether, and how best, E10 might be introduced in the UK, the Department is working hard to publish a response as soon as possible this year.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-06-24T11:20:07.237Z","http://data.parliament.uk/resources/1133187/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-19","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the Government response to the consultation on E10.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266630"
"http://data.parliament.uk/resources/1133328","Department for Transport","false","2019-06-24","<p>Information on service improvements in the next East Midlands franchise was detailed in the franchise announcement on 10 April 2019<strong><em>. </em></strong></p><p><strong><em> </em></strong></p><p>This can be found on the Department’s website at <a href="https://www.gov.uk/government/news/more-seats-services-and-state-of-the-art-trains-for-passengers-on-new-east-midlands-railway" target="_blank">https://www.gov.uk/government/news/more-seats-services-and-state-of-the-art-trains-for-passengers-on-new-east-midlands-railway</a>. Further details will be available from the operator when the new franchise starts in August 2019.</p><p> </p><p>As announced in the East Midlands Stakeholder Briefing Document on 7 June 2018, in response to the public consultation, the Department intends to transfer the Liverpool-Nottingham section of the Liverpool–Norwich service out of the East Midlands franchise from December 2021. This change will bring a number of passenger benefits, including more capacity on the Liverpool–Nottingham section where there is overcrowding at times today, faster journey times, a more reliable service and enabling each half of the service to better meet their individual needs and those of routes they interact with. The transfer is subject to detailed assessment of how it will be carried out and a decision as to the best long-term operator for Liverpool – Nottingham services, which will be made in conjunction with Transport for the North. Further details will be made available in due course.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-24T15:28:21.36Z","http://data.parliament.uk/resources/1133328/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-19","East Midlands Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce the services between Nottingham and Liverpool provided by the East Midlands Railway franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","266817"
"http://data.parliament.uk/resources/1133330","Department for Transport","false","2019-06-24","<p>As detailed in the East Midlands franchise announcement on 10 April, the Barton-on-Humber to Cleethorpes service is planned to transfer from the Northern to the East Midlands franchise, delivering enhanced services on refurbished modern trains, providing more capacity, free Wi-Fi and air conditioning.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-24T15:22:06.003Z","http://data.parliament.uk/resources/1133330/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-19","East Midlands Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to transfer Barton on Humber services in to the East Midlands Railway franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","266819"
"http://data.parliament.uk/resources/1133365","Department for Transport","false","2019-06-24","<p>I know that disability awareness training can provide taxi and private hire vehicle (PHV) drivers with the skills, knowledge and confidence to give disabled passengers the assistance they need, and am clear that licensing authorities should use their existing powers to require drivers to complete it.</p><p> </p><p>On 12<sup>th</sup> February the Government published its response to the report of the Chair of the Task and Finish Group on Taxis and PHV licensing, indicating its intention to introduce mandatory disability awareness training as part of National Minimum Standards when Parliamentary time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-24T15:18:52.5Z","http://data.parliament.uk/resources/1133365/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-19","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, what the timescale is for bringing forward legislative proposals to make disability equality training mandatory for taxi and minicab drivers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266651"
"http://data.parliament.uk/resources/1132803","Department for Transport","false","2019-06-24","<p>The Department is aware that additional capacity is needed on Cross Country routes, including Oxford. The Department is working with the operator to introduce extra rolling stock into Cross Country. This remains a priority for the Department as we consider successor franchise arrangements when the current franchise ends.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-24T14:35:49.817Z","http://data.parliament.uk/resources/1132803/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-18","High Speed Trains: Oxford","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of  the potential merits of introducing high speed trains on Cross Country services serving Oxford to increase capacity.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","266145"
"http://data.parliament.uk/resources/1132807","Department for Transport","false","2019-06-24","<p>The Government Car Service (GCS) have procured 65 vehicles since July 2015.</p><p>The table below shows (a) make, (b) model and (c) country of manufacture:</p><p> </p><table><tbody><tr><td><p><strong>(a)Make (b)) Model</strong></p></td><td><p><strong>( c ) Country of Manufacture</strong></p></td></tr><tr><td><p>Land Rover Discovery 3.0 HSE Auto</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Land Rover Discovery 3.0 HSE Auto</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 Diesel Luxury</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 Diesel Luxury</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 Diesel Luxury</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 Diesel Luxury</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 Diesel Luxury</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 Diesel Luxury</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 Diesel Luxury</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 Diesel Luxury</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 Petrol Portfolio</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Ford Galaxy 2.0 Ecoboost Titanium</p></td><td><p>PORTUGAL</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Jaguar F-Pace 2.0d 180ps Portfolio</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar F-Pace 2.0d 180ps Portfolio</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Land Rover Discovery 3.0 SDV6 Landmark Auto</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Nissan Leaf 30kw Acenta</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Nissan Leaf 30kw Acenta</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Ford Galaxy 2.0 Ecoboost Titanium</p></td><td><p>BELGIUM</p></td></tr><tr><td><p>Ford Galaxy 2.0 Ecoboost Titanium</p></td><td><p>BELGIUM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 V6 340PS Portfolio</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 V6 340PS Portfolio</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 V6 340PS Portfolio</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar I-PACE EV400 SE</p></td><td><p>AUSTRIA</p></td></tr><tr><td><p>Jaguar I-PACE EV400 SE</p></td><td><p>AUSTRIA</p></td></tr><tr><td><p>Range Rover 2.0 P400e Vogue 4dr Auto</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Range Rover 2.0 P400e Vogue 4dr Auto</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Range Rover 2.0 P400e Vogue 4dr Auto</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Range Rover 2.0 P400e Vogue 4dr Auto</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Range Rover 2.0 P400e Vogue 4dr Auto</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar I-PACE EV400 SE</p></td><td><p>AUSTRIA</p></td></tr><tr><td><p>Jaguar I-PACE EV400 SE</p></td><td><p>AUSTRIA</p></td></tr><tr><td><p>Jaguar I-PACE EV400 SE</p></td><td><p>AUSTRIA</p></td></tr><tr><td><p>Jaguar XF Saloon 2.0i Prestige 4dr Auto</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XF Saloon 2.0i Prestige 4dr Auto</p></td><td><p>UNITED KINGDOM</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis","2019-06-24T09:50:21.517Z","http://data.parliament.uk/resources/1132807/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-18","Official Cars: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many vehicles have been procured for the Government Car Service since July 2015; and what the (a) make, (b) model and (c) country of manufacture is of those vehicles.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","266122"
