"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349888","Department for Education","false","2015-06-17","<p>The additional hours will be available to families where both parents are working, or the sole parent is working in a lone parent family. Further information on the detail of which parents will qualify will be announced in due course.</p><p> </p><p> </p><p> </p><p>Parents who are in full time education are already able to access help with the costs of childcare. Full-time higher education students with children can apply for a Childcare Grant of:</p><p> </p><ul><li><p>up to £150.23 a week for 1 child;</p></li><li><p>up to £257.55 a week for 2 or more children.</p></li></ul><p> </p><p> </p><p> </p><p>The grant helps with childcare costs for children under-15, or under-17 if they have special educational needs.</p><p> </p><p> </p><p> </p><p>Parents must be eligible for student finance to apply for a Childcare Grant. More information on the Childcare Grant can be found at: <a href="https://www.gov.uk/childcare-grant/overview" target="_blank">https://www.gov.uk/childcare-grant/overview</a></p><p> </p>","East Surrey","Mr Sam Gyimah","2015-06-17T14:05:21.75Z","http://data.parliament.uk/resources/349888/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether it is her policy that families with parents in full-time further education will be eligible for 30 hours a week free childcare under the Government's new childcare proposals.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2129"
"http://data.parliament.uk/resources/349889","Department for Education","false","2015-06-17","<p>As I announced on Monday 15 June 2015, the department will be conducting a review of the cost of providing childcare. This will inform the cost of the new childcare entitlement of 30 hours for working families, which will be considered as part of the Budget and Spending Review process.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-06-17T14:16:54.127Z","http://data.parliament.uk/resources/349889/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the potential cost of the introduction of 30 hours a week free childcare.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2132"
"http://data.parliament.uk/resources/349890","Department for Education","false","2015-06-17","<p>The government is absolutely committed to supporting families with disabled children.</p><p> </p><p>We want every eligible parent that wants to take advantage of the new entitlement to be able to. That includes parents of children with disabilities, and therefore we will of course consider issues of funding and accessibility for those children.</p><p> </p><p> </p><p> </p><p>The first part of this is our cross-government review of the cost of providing childcare, which will include a consideration of the costs for children with additional needs. A call for evidence to inform the review was launched on 15 June and will close on 10 August 2015.</p><p> </p><p> </p><p>The call for evidence is available here: <a href="http://www.gov.uk/government/consultations/cost-of-providing-childcare-review-call-for-evidence" target="_blank">www.gov.uk/government/consultations/cost-of-providing-childcare-review-call-for-evidence</a></p>","East Surrey","Mr Sam Gyimah","2015-06-17T14:13:54.377Z","http://data.parliament.uk/resources/349890/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-11","Children: Disability","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to include provisions in the Childcare Bill for extra funding for children currently in receipt of disability living allowance for children or enhanced child tax credits as a consequence of a disability.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2133"
"http://data.parliament.uk/resources/349891","Department for Education","false","2015-06-17","<p>The additional hours will be available to families where both parents are working or the sole parent is working in a lone parent family. More detail will be available in due course.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-06-17T14:11:02.21Z","http://data.parliament.uk/resources/349891/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what eligibility provisions she plans to propose for children of families in which parents live apart or with different legal partners to be entitled to 30 hours a week free childcare under the Government's childcare proposals.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2134"
"http://data.parliament.uk/resources/349892","HM Treasury","false","2015-06-18","<p>Details about the role for employers in delivering Tax-Free Childcare can be found in Chapter 4 of ‘Delivering Tax-Free Childcare: the Government’s response to the consultation on design and operation’:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318953/PU1607_Tax_free_Childcare_response.pdf</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds","2015-06-18T14:20:01.6Z","http://data.parliament.uk/resources/349892/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-11","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on the role employers play in the delivery of tax-free childcare.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2144"
"http://data.parliament.uk/resources/349893","Department for Energy and Climate Change","false","2015-06-16","<p>Whilst this is a commercial matter for the companies we continue to monitor the situation. We remain confident in the Hinkley Point C project – EDF plans for the power station to start producing low-carbon electricity from 2023.</p>","South Northamptonshire","Andrea Leadsom","2015-06-16T13:13:39.123Z","http://data.parliament.uk/resources/349893/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-11","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent assessment she has made of the financial position of (a) EDF Energy and (b) Areva in relation to their potential contribution to the construction and running of the planned nuclear power plant at Hinkley C.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","2130"
"http://data.parliament.uk/resources/349899","Department for Business, Innovation and Skills","false","2015-06-17","<p /> <p>The sale price was dependent on market conditions, the prevailing share price and investors’ interest in buying the shares.</p><p> </p><p>Based on analysis from our independent financial adviser, the sale price achieved, 500p per share, represents value for money for the tax payer.</p>","Broxtowe","Anna Soubry","2015-06-17T09:32:30.2Z","http://data.parliament.uk/resources/349899/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-11","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate the Government made of the potential profit from the Government's holding in Royal Mail before the announcement of the sale of Royal Mail.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","2251"
"http://data.parliament.uk/resources/349900","Department for Work and Pensions","false","2015-06-18","<p /> <p>No information is held on the proportion of households affected by the removal of the spare room subsidy that have received payments to mitigate in full the deductions from their housing benefit.</p>","North Swindon","Justin Tomlinson","2015-06-18T13:01:20.787Z","http://data.parliament.uk/resources/349900/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-11","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of households affected by the under-occupancy penalty have received payments to mitigate in full deductions from claims for (a) housing benefit and (b) local housing allowance in (i) England, (ii) Northern Ireland, (iii) Scotland and (iv) Wales.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","2237"
"http://data.parliament.uk/resources/349901","Department for Work and Pensions","false","2015-06-16","<p /> <p>We will publish a full Impact Assessment in due course.</p>","North Swindon","Justin Tomlinson","2015-06-16T11:53:59.937Z","http://data.parliament.uk/resources/349901/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of reducing the benefits cap to £23,000 per annum on (a) young adults, (b) pregnant women, (c) couples with children, (d) veterans and (e) disabled people; and how many households in each of those groups will be affected by that reduction.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","2234"
"http://data.parliament.uk/resources/349902","Department for Work and Pensions","false","2015-06-17","<p /> <p>The Government takes into account likely impacts as part of its policy development process and will publish an impact assessment in due course.</p>","Witham","Priti Patel","2015-06-17T15:06:35.32Z","http://data.parliament.uk/resources/349902/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the two year freeze on benefit levels on (a) young adults, (b) pregnant women, (c) couples with children, (d) formerly looked after children, (e) veterans and (f) disabled people; and what estimate he has made of the real terms effect on the levels of each type of benefit of that freeze.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","2236"
