"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681882","Department for Energy Security and Net Zero","false","2024-01-22","<p>The Government views sustainably sourced biomass as low carbon, in line with independent organisations such as the CCC and IPCC, as set out in the Government Biomass Strategy, published in August 2023.</p><p> </p><p>Only biomass that complies with strict sustainability criteria receives support from Government. For forest derived biomass, the criteria includes requirements around sustainable forest management including regeneration rates and sustainable harvesting, requiring that the carbon stock of the forest is not decreased.</p><p> </p><p>In 2024, Government will consult on a cross sectorial sustainability framework to see where we can strengthen the criteria further based on latest evidence.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-01-22T12:53:52.94Z","http://data.parliament.uk/resources/1681882/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-15","Trees","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to page 26 of the research paper by Chatham House entitled BECCS deployment: the risks of policies forging ahead, published in October 2021, if she will make an assessment of the implications for her policies of that paper's findings on the carbon payback period of a mature tree; and whether her Department has made an estimate of the carbon payback period for unabated wood burning.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","9506"
"http://data.parliament.uk/resources/1681784","Department for Energy Security and Net Zero","false","2024-01-22","<p>Information is only available on Drax’s support for electricity generation from all types of biomass, (including wood from sustainable sources) and on lifecycle greenhouse gas (GHG) emissions.</p><p>The figures in the table below give the value of the support under the Renewables Obligation scheme for generation from all the types of biomass used by Drax.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Notional value of support under the Renewables Obligation</strong>[1]</p></td></tr><tr><td><p>2015/16</p></td><td><p>£548.1m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£547.9m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£399.2m</p></td></tr><tr><td><p>2018/19</p></td><td><p>£513.3m</p></td></tr><tr><td><p>2019/20</p></td><td><p>£508.9m</p></td></tr><tr><td><p>2020/21</p></td><td><p>£508.5m</p></td></tr><tr><td><p>2021/22</p></td><td><p>£619.7m</p></td></tr><tr><td><p>2022/23</p></td><td><p>£634.2m[2]</p></td></tr></tbody></table><p> </p><p> </p><p>From 2016 (the start of their support under the Contracts for Difference scheme) to 2023, Drax was paid £1.38bn in net difference payments. The details are published by the Low Carbon Contracts Company on their Data Portal[3].</p><p>Drax’s GHG emissions under the Renewables Obligation are available in Ofgem’s sustainability datasets[4]. For the Contracts for Difference scheme, Drax’s avoided GHG emissions are published by the Low Carbon Contracts Company on their Data Portal.</p><p> </p><p>[1] Support under the Renewables Obligation is through tradeable certificates. The figures give the notional value of the support</p><p>[2] Provisional figure as all the certificates for 2022/23 may not have been issued yet.</p><p>[3] The Low Carbon Contracts Company’s Data Portal is at: https://dp.lowcarboncontracts.uk/dataset/actual-cfd-generation-and-avoided-ghg-emissions/resource/fa730219-fbd2-41b5-9510-ba2b0ff2c1ba</p><p>[4] Ofgem’s annual sustainability datasets are at: <a href="https://www.ofgem.gov.uk/environmental-and-social-schemes/renewables-obligation-ro/renewables-obligation-ro-suppliers/biomass-sustainability" target="_blank">https://www.ofgem.gov.uk/environmental-and-social-schemes/renewables-obligation-ro/renewables-obligation-ro-suppliers/biomass-sustainability</a></p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-01-22T12:49:34.457Z","http://data.parliament.uk/resources/1681784/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-12","Drax Power Station","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much the Drax power station has received in subsidies for burning wood in each of the last eight years; and if she will make an estimate of the amount of CO2 that was released from its chimneys in that period.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","9346"
"http://data.parliament.uk/resources/1660478","Home Office","false","2023-09-20","<p>On 31 January, the Government confirmed a total police funding settlement of up to £17.2 billion in 2023/24, an increase of up to £313.8 million when compared to 2022/23.</p><p>Since then, the Home Office have announced a further £330 million of in year funding to support forces in managing the costs associated to the 2023/24 pay award. This is in addition to grant increases announced previously at the 2023/24 settlement.</p><p>This investment in the policing system continues to support policing, delivering resources to the front line and delivering the high-end capabilities needed in modern policing.</p>","Croydon South","Chris Philp","2023-09-20T11:49:45.03Z","http://data.parliament.uk/resources/1660478/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-13","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to increase funding for the police.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","199347"
"http://data.parliament.uk/resources/1660480","Home Office","false","2023-09-20","<p>On 27 March, the Government launched the Anti-social Behaviour Action Plan (<a href="https://www.gov.uk/government/publications/anti-social-behaviour-action-plan" target="_blank">https://www.gov.uk/government/publications/anti-social-behaviour-action-plan</a>) ensuring the police, local authorities and other relevant agencies have the powers and tools they need to tackle the blight of anti-social behaviour facing communities across England and Wales.</p><p>The plan is backed by £160m of funding. This includes up to £60m to fund an increased police and other uniformed presence to clamp down on anti-social behaviour, targeting hotspots. Initially we are working with 10 police force areas, but from 2024 we will support a hotspot approach across every police force area in England and Wales. We are also providing up to £50m to support the provision of Immediate Justice, by issuing out of court disposals with conditions to swiftly repair any damage – the aim being for them to start within 48 hours of referral. This will start in 10 initial trailblazer police force areas and be rolled out across England and Wales from 2024.</p><p>On 6 July, we launched the fifth round of the Safer Streets Fund. Police and Crime Commissioners (PCCs) across England and Wales will receive a total of £43 million on top of the £120 million already awarded for the previous four rounds of the Safer Streets Fund to continue to deliver crime and anti-social behaviour prevention measures.</p>","Croydon South","Chris Philp","2023-09-20T11:45:40.89Z","http://data.parliament.uk/resources/1660480/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-13","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress her Department has made on reducing anti-social behaviour.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","199349"
"http://data.parliament.uk/resources/1660481","Home Office","false","2023-09-22","<p>People are receiving their passports in good time. Between January and August 2023, 99.3% of customers using the standard UK service received their passport within the published processing timeframe of ten weeks.</p>","Newark","Robert Jenrick","2023-09-22T09:58:13.087Z","http://data.parliament.uk/resources/1660481/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-13","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the average waiting time for passport renewals.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","199350"
"http://data.parliament.uk/resources/1660482","Department for Energy Security and Net Zero","false","2023-09-19","<p>I refer my hon Friend to the answer I gave to my hon Friend the Member for Hendon (Dr Matthew Offord) on 15 September to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-09-06/198081" target="_blank">198081</a>.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-09-19T08:24:38.46Z","http://data.parliament.uk/resources/1660482/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-13","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the potential contribution of Great British Nuclear to the Government’s domestic nuclear energy targets.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","199351"
"http://data.parliament.uk/resources/1660492","Department for Energy Security and Net Zero","false","2023-09-19","<p>Businesses, including those within the Woking constituency and across the UK, have already benefitted from the Energy Bill Relief Scheme which ended on 31 March and provided over £7.4 billion of support.</p><p> </p><p>Businesses experiencing high energy costs will continue to get a discount on gas and electricity bills under the Energy Bills Discount Scheme (EBDS) until 31 March 2024, including the higher level of support for eligible Energy and Trade Intensive Industries (ETII) and domestic heat network customers on commercial contracts.</p>","Derby North","Amanda Solloway","2023-09-19T08:21:36.787Z","http://data.parliament.uk/resources/1660492/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-13","Energy Bills Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the impact of the Energy Bill Support Scheme on businesses (a) in Woking constituency and (b) across the country.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","199356"
"http://data.parliament.uk/resources/1660495","Ministry of Defence","false","2023-09-20","<p>I said to the House in May that we aimed to process all outstanding initial ARAP applications by the end of August. We now have just over 1,800 complex cases remaining from more than 93,000 principal applications received. We have issued over 58,000 decisions to applicants in the past three months alone, giving them the clarity they deserve. We continue to move at best pace to process the remaining applications.</p><p>We also continue to move eligible Afghans from Afghanistan to the safety of third countries at best pace and have relocated over an estimated 12,200 people to the United Kingdom.</p>","Wells","James Heappey","2023-09-20T15:56:22.04Z","http://data.parliament.uk/resources/1660495/answer","Biography information for James Heappey","11","Defence","Defence","2023-09-13","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure the effectiveness of the Afghan Relocations and Assistance Policy.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","199357"
"http://data.parliament.uk/resources/1660499","Ministry of Defence","false","2023-09-22","<p>The most recent Defence Command Paper highlighted the importance of science, innovation and technology in securing strategic advantage for our Armed Forces. Defence is investing over £6.6 billion in advanced Research and Development, working closely with UK industry and academia, including Small and Medium Sized Enterprises (SMEs), to identify and invest in innovative technologies, ensuring we have the capabilities we need to address our most pressing threats.</p>","South Suffolk","James Cartlidge","2023-09-22T13:00:25.467Z","http://data.parliament.uk/resources/1660499/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-09-13","Defence: Technology","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support innovation in defence technologies.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","199358"
"http://data.parliament.uk/resources/1660502","Department for Business and Trade","false","2023-09-20","<p>The Government’s Export Strategy, ‘Made in the UK, Sold to the World’, focuses on the challenges UK businesses face when exporting and sets out a 12-point plan which targets barriers to trade and helps businesses at every stage of their export journey. My Department continues to support companies through our network of domestic and overseas trade advisers, sector specialists, Export Support Service, Export Academy, International Markets network as well as through UK Export Finance. We are also helping businesses to benefit from new free trade agreements and working across Government to reduce barriers to exporting and simplify border processes.</p>","Mid Worcestershire","Nigel Huddleston","2023-09-20T13:04:00.67Z","http://data.parliament.uk/resources/1660502/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-09-13","Exports: Government Assistance","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to support business exports.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","199359"
