"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1670434","Department for Transport","false","2023-11-22","<p>We do not have modelled journey times from Old Oak Common to Tottenham Court Road as requested. The nearest station for which we have estimated journey times is Bond Street (see table below), with journey times broadly similar by either route . Estimated journey times comprise in-vehicle time, wait time and walking time.</p><p> </p><table><tbody><tr><td><p>Destination</p></td><td><p>From Old Oak Common via Elizabeth Line</p></td><td><p>From Old Oak Common via Euston on HS2</p></td></tr><tr><td><p>Bond Street</p></td><td><p>24.8 mins</p></td><td><p>24.6 mins</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Lord Davies of Gower","2023-11-22T15:00:46.213Z","http://data.parliament.uk/resources/1670434/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-15","High Speed 2 Line: Old Oak Common Station","2","House of Lords","To ask His Majesty's Government what assessment they have made of expected journey times between the HS2 station at Old Oak Common and Tottenham Court Road Underground station via (1) the planned HS2 station at Euston and the Northern line, and (2) the Elizabeth line.","false","Biography information for Lord Berkeley","Lord Berkeley","HL338"
"http://data.parliament.uk/resources/1670449","Department of Health and Social Care","false","2023-11-22","<p>The Department is taking actions to help develop or extend fellowships to support brain tumour researchers. For example, in July 2023, the National Institute for Health and Care Research (NIHR) jointly funded with the Tessa Jowell Brain Cancer Mission (TJBCM), the first two TJBCM Neuro-Oncology Fellowships, a new Fellowship Programme to support high quality training in neuro-oncology clinical practice and research to ensure clinicians are equipped with the relevant research skills needed to lead neuro-oncology trials that change practice.</p><p>Other capacity-building initiatives underway include, the designation of 28 TJBCM adult Centres of Excellence within the National Health Service, creating a world-class network of brain tumour treatment and research centres to provide the best care and share best practice; the Tessa Jowell Academy Programme, a free national learning and networking digital platform for National Health Service brain tumour professionals to share excellence in research, treatment and care, and the TJBCM Brain Tumour Research Novel Therapeutics Accelerator programme, to review and provide guidance on the translation and development of novel treatments, guided by a multidisciplinary international group of experts.</p>","Lord Markham","2023-11-22T12:41:45.227Z","http://data.parliament.uk/resources/1670449/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-11-15","Brain: Tumours","2","House of Lords","To ask His Majesty's Government, with reference to the APPG on Brain Tumours report Pathway to a Cure, published in February, what consideration they have given to developing or extending National Institute for Health and Care Research fellowships specifically to support brain tumour researchers.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL353"
"http://data.parliament.uk/resources/1670469","Ministry of Justice","false","2023-11-23","<p>The Government is bringing forward an amendment to the Digital Markets, Competition and Consumer (DMCC) Bill to mitigate the impact of the judgment on litigation funding agreements for opt-out collective proceedings in the Competition Appeals Tribunal (CAT). The Bill is currently being considered by Parliament.</p><p>The Government is assessing the impact of the judgment and considering options for non-CAT proceedings.</p>","Lord Bellamy","2023-11-23T13:07:27.737Z","http://data.parliament.uk/resources/1670469/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-15","Civil Proceedings: Legal Costs","2","House of Lords","To ask His Majesty's Government what assessment they have made of the status of litigation funding agreements following the Supreme Court's judgment in R (on the application of PACCAR Inc and others) v Competition Appeal Tribunal and others [2023] UKSC 28.","false","Biography information for Lord Tyrie","Lord Tyrie","HL373"
"http://data.parliament.uk/resources/1670098","Department for Environment, Food and Rural Affairs","false","2023-11-22","<p>The Government recognises that the UK’s environmental (or ornamental) horticulture sector plays a crucial role as part of the ‘green economy’ and is aware that the priorities of the sector align with many of the environmental goals in the Environmental Improvement Plan.</p><p> </p><p>Ornamental horticulture is in scope of the majority of competitions in the Farming Innovation Programme. Under this programme we have committed over £80 million to 163 projects. Of that funding, around a quarter (£19 million) is earmarked for projects focusing on horticulture and just under two thirds of that (£12 million) has potential application across both edible and ornamental sectors.</p><p> </p><p>Beyond this, the Tree Production Capital Grant will reopen soon for new funding applications. This grant provides funding to increase domestic production of tree seed and saplings by supporting investments in expansion, automation and mechanisation of facilities and equipment. This will help to improve nursery resilience and sustainability and increase the diversity of tree species produced, as well as the quantity of trees and tree seed coming into the market.</p><p> </p><p>Defra will continue to engage with the ornamental horticulture industry to understand the issues they face.</p>","Lord Benyon","2023-11-22T11:56:13.267Z","http://data.parliament.uk/resources/1670098/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-14","Horticulture: Environment Protection","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Benyon on 25 October (HL10678), what steps they intend to take to ensure that the environmental horticulture industry, previously known as “ornamental” horticulture and not including food, receives adequate support and acknowledgement, and is regarded as part of the “green economy” in assessment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL265"
"http://data.parliament.uk/resources/1670109","Department for Transport","false","2023-11-22","<p>Following the Network North announcement, the Department for Transport is in the early stages of planning next steps, including delivery timelines, for individual schemes and is working closely with Network Rail and other delivery partners to develop and deliver on Government priorities. Further information will be set out in due course.</p>","Lord Davies of Gower","2023-11-22T15:00:26.197Z","http://data.parliament.uk/resources/1670109/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-14","Railways: North of England and Midlands","2","House of Lords","To ask His Majesty's Government, further to paragraph 63 in the Department of Transport's document Network North published in October (CP 946), what is (1) the estimated cost, and (2) the estimated completion date, for the lines from (a) Burton to Leicester, and (b) Stoke to Leek.","false","Biography information for Lord Grocott","Lord Grocott","HL278"
"http://data.parliament.uk/resources/1670111","Department for Transport","false","2023-11-22","<p>Information related to the spend to date on HS2, including Phase 2b Western Leg, was provided in the most recent Parliamentary Report published in November 2023.</p><p> </p><p>To date, £0.7bn (2019 prices) has been spent on the Phase 2b Western Leg of the HS2 Programme. This funding was used to prepare the Phase 2b Western Leg Bill. Following the Network North announcement, Government is now considering options to repurpose this Bill in order to deliver Northern Powerhouse Rail.</p><p> </p><p>The Department for Transport remains committed to providing regular updates to Parliament on the progress of the Programme with a further update expected in Spring 2024.</p><p> </p>","Lord Davies of Gower","2023-11-22T14:58:33.897Z","http://data.parliament.uk/resources/1670111/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-14","High Speed 2 Line: Construction","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 26 October (HL10766), how much money has been spent to date on the Manchester leg of HS2.","false","Biography information for Lord Grocott","Lord Grocott","HL280"
"http://data.parliament.uk/resources/1670113","Department for Work and Pensions","false","2023-11-21","<p>The Department advised users on GOV.UK on 7 November 2023, that information on the age of youngest child for capped Housing Benefit households will be suspended from the next release of Benefit Cap statistics (due to be published on 12 December 2023). This is due to an issue with the quality of the HM Revenue &amp; Customs (HMRC) statistical Child Benefit data, which is currently being investigated. We will reinstate the breakdown in the statistical series as soon as possible, in line with the UK Statistics Authority (UKSA) Code of Practice for Statistics.</p><p> </p><p>In May 2023, 91% of capped households were on Universal Credit (UC) and are not affected by this issue. The statistics for the age of youngest child in UC capped households will be published as normal on 12 December 2023.</p>","Viscount Younger of Leckie","2023-11-21T17:21:51.237Z","http://data.parliament.uk/resources/1670113/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-11-14","Social Security Benefits: Children","2","House of Lords","To ask His Majesty's Government why, from the next release of the benefit cap statistics, information on the youngest child in capped households will be suspended; and whether they propose to resume publication of those data in later releases.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL287"
"http://data.parliament.uk/resources/1670116","Department of Health and Social Care","false","2023-11-22","<p>The stock of COVID-19 antivirals owned by the Department is available to those who are eligible for treatment in line with an interim clinical commissioning policy for England and the Devolved Nations or National Institute for Health and Care Excellence (NICE) recommendations. Stocks are distributed in England in response to orders received from community pharmacies and National Health Service secondary care trusts who operate under arrangements put in place by the relevant NHS Commissioning Boards. Proportionate allocations have been made to the Devolved Nations and detailed distribution arrangements lie within the remit of the respective national systems.</p>","Lord Markham","2023-11-22T12:36:44.553Z","http://data.parliament.uk/resources/1670116/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-11-14","Coronavirus: Medical Treatments","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that the stock of approved antiviral treatments of COVID-19, including those recommended by the National Institute for Health and Care Excellence in August are made readily available to all vulnerable patients.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL296"
"http://data.parliament.uk/resources/1670125","Department of Health and Social Care","false","2023-11-22","<p>Integrated care boards (ICBs) are responsible for planning and commissioning healthcare services which meet the reasonable needs of the people for whom they are responsible.</p><p>ICBs should evaluate the changing needs of the populations for which they are responsible and plan new service provision as required, including planning for future demand for General Practice and Dentistry as a result of new housing developments.</p><p>To support with pressure on primary care estates, particularly in areas of housing growth, the Government has committed to review the National Planning Policy Framework (NPPF) and planning guidance to raise the priority of primary care infrastructure needed to support an increase in demand for services.</p><p>We continue to work closely with the Department for Levelling Up, Housing &amp; Communities to ensure these commitments are met through the latest NPPF refresh and negotiations on the future Infrastructure Levy following the passage of the Levelling Up and Regeneration Act.</p>","Lord Markham","2023-11-22T12:40:18.817Z","http://data.parliament.uk/resources/1670125/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-11-14","Dental Services and General Practitioners","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that General Practitioner and Dentistry services are prepared for increased demand arising from future housing developments.","false","Biography information for Baroness O'Neill of Bexley","Baroness O'Neill of Bexley","HL305"
"http://data.parliament.uk/resources/1670132","Department of Health and Social Care","false","2023-11-22","<p>No assessment has been made.</p>","Lord Markham","2023-11-22T12:09:49.573Z","http://data.parliament.uk/resources/1670132/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-11-14","Health Services","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 28 March (HL6761), what assessment they have made of the opportunities of utilising peer-to-peer support workers and volunteers with lived experience in the delivery of inclusion health initiatives.","false","Biography information for Baroness Randerson","Baroness Randerson","HL312"
