"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060628","Foreign and Commonwealth Office","false","2019-02-22","<p>The UK has three diplomatic Missions in Brussels: the bilateral Embassy to Belgium; the UK Permanent Representation to the European Union (UKRep); and the UK Delegation to NATO. All employ British civil servants, alongside locally recruited staff. The civil servants normally serve fixed tour lengths of between 1-4 years. In addition, there are British civil servants working in Brussels at the Scottish Government EU Office, the Welsh Government EU Office, for Border Force at Gare du Midi Eurostar, and on secondment to the EU Institutions, NATO and the World Customs Organisation.</p><p>The table below provides the number of FCO UK-based staff in Brussels each year since 2013. These statistics do not include locally recruited staff, staff in Brussels funded by other Government Departments, nor the Scottish or Welsh Governments. Up until 1st April 2015, Department of Trade staff (former UKTI) were included in FCO staff headcount. We are unable to provide headcount information prior to 2013 as the FCO revised its approach to recording staff headcount in December 2012, adopting a new methodology in line with Office for National Statistics guidelines.</p><table><tbody><tr><td><p><strong>Reference Month</strong></p></td><td><p><strong>FCO UK-based staff in Brussels</strong></p></td></tr><tr><td><p>January 2019</p></td><td><p>c.150</p></td></tr><tr><td><p>March 2018</p></td><td><p>c.120</p></td></tr><tr><td><p>March 2017</p></td><td><p>c.100</p></td></tr><tr><td><p>March 2016</p></td><td><p>c.100</p></td></tr><tr><td><p>March 2015</p></td><td><p>c.100</p></td></tr><tr><td><p>March 2014</p></td><td><p>c.100</p></td></tr><tr><td><p>March 2013</p></td><td><p>c.100</p></td></tr></tbody></table><p> </p><p>After the UK leaves the EU, the UK will retain its three diplomatic Missions in Brussels, although UKRep will become a third country Mission to the EU. We expect their overall headcount to increase marginally. This reflects both our desire for a future close relationship with the EU and our increased focus on the bilateral relationship with Belgium when we are no longer an EU Member State.</p><p>We do not expect to have any secondees in the EU Institutions immediately after the UK leaves the EU but, in line with the Political Declaration setting out the framework for the future relationship between the EU and UK, we will seek to agree arrangements for the secondment of experts where appropriate and in our mutual interest. In January 2010 the UK had 92 seconded national experts to the EU; we currently have 36 in Brussels, plus a further 10 who are taking part in the National Experts in Professional Training programme. There are also currently 7 British civil servants seconded to NATO and one to the World Customs Organisation (WCO), all based in Brussels.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-22T14:50:35.123Z","http://data.parliament.uk/resources/1060628/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","EU Staff: British Nationality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of British civil servants who (a) have been based in Brussels in each year since 2010 and (b) will remain based in Brussels after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220769"
"http://data.parliament.uk/resources/1060786","Foreign and Commonwealth Office","false","2019-02-18","<p>​The UK is deeply concerned by the humanitarian implications of the proposed demolition of Khan al-Ahmar. We have frequently raised our concerns with the Israeli authorities at senior levels, including with the Israeli Prime Minister and Israeli Attorney General, urging them not to go ahead with their plan to demolish the village. Officials from our Consulate General in Jerusalem continue to visit Khan al-Ahmar, most recently on 18 December. The same day, our Permanent Representative to the UN made clear during a UN Security Council debate on the situation in the Middle East that &quot;we welcome the temporary postponement of plans to demolish the Bedouin community of Khan al-Ahmar but we remain gravely concerned about the fate of this community&quot;. The United Nations has said this demolition could amount to forcible transfer in violation of International Humanitarian Law. As I have said before in this Chamber, the Israeli Government is not obligated to demolish Khan al-Ahmar. It has the power to change its mind and we urge it to do so.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-18T17:21:31.307Z","http://data.parliament.uk/resources/1060786/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions she has had with the Israeli authorities on the humanitarian implications of the proposed demolition of Khan al-Ahmar.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","220974"
"http://data.parliament.uk/resources/1059657","Foreign and Commonwealth Office","false","2019-02-25","<p>We routinely update our guidance to British businesses on the Overseas Business Risk website. We advise British businesses to bear in mind the British Government's view on the illegality of settlements under international law when considering their investments and activities in the region.</p>",,"Lord Ahmad of Wimbledon",,"2019-02-25T17:07:24.957Z","http://data.parliament.uk/resources/1059657/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","Israel: Overseas Companies","2","House of Lords","To ask Her Majesty's Government what plans they have to update their advice to those wishing to do business in Israel following research by Rabbis for Human Rights, published on 29 January, which found that “Israel’s rule over the West Bank is a unique and severely discriminatory regime”.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL13676"
"http://data.parliament.uk/resources/1059737","Foreign and Commonwealth Office","false","2019-02-19","<p>The UK is at the forefront of international efforts to address the problems associated with mining and conflict minerals. This includes through the Kimberley Process Certification Scheme for diamonds; the Voluntary Principles on Security and Human Rights around mines; Organisation for Economic Co-operation and Development (OECD) Due Diligence Guidance for the responsible sourcing of minerals; and the Modern Slavery Act.</p><p>Both the UK and The Democratic Republic of the Congo (DRC) are members of the Extractives International Transparency Initiative (EITI). The EITI is the global standard for the good governance of oil, gas and minerals, which sets out what information on extractives should be publicly available. The DRC is making progress with timely disclosure of this information.</p><p>Increased demand for minerals, including cobalt and lithium, has seen many people in the DRC take to working as artisanal miners to earn a living, often illegally. Working conditions are frequently unsafe and exploitative. Reports of widespread child labour are of particular concern. The mining industry is better regulated in Zambia and companies accused of abuses have faced legal action. The UK is funding projects on the prevention of child labour in artisanal mines and on remediation work for victims of slavery in the extractive sector.</p><p>Pollution caused by mining activity has led to environmental degradation and resource depletion across Africa. Illegally mined minerals are frequently smuggled out of the DRC to neighbouring countries such as Rwanda and Burundi. Environmental accountability is difficult to enforce upon these illegal operations.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-02-19T15:44:31.997Z","http://data.parliament.uk/resources/1059737/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","Batteries: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the (a) social and (b) environmental effect on the (i) Democratic Republic of Congo and (ii) other similar countries of increasing demand for (A) cobalt, (B) lithium and (C) other elements in battery manufacture.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","220144"
"http://data.parliament.uk/resources/1059777","Foreign and Commonwealth Office","false","2019-02-20","<p>​The UK has been active in encouraging parties to the conflict to preserve state institutions and service provisions. We also engage closely with UN agencies on plans to revive basic functions of rule of law, which enfolds support to the judiciary. We have earmarked funding to support these efforts as soon as the operational context is permissible.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-20T15:40:58.597Z","http://data.parliament.uk/resources/1059777/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","Yemen: Judiciary","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assurances he has sought from authorities in Yemen on the independent functioning of the judiciary in that country.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","220073"
"http://data.parliament.uk/resources/1060021","Foreign and Commonwealth Office","false","2019-02-18","<p>At the time of the US Executive Order, the Government sought an assurance from the US Government that the order would not affect British passport holders. We are pleased this assurance was achieved. US immigration policy more broadly is a matter for the US Government, just as immigration policy here is set by our Government. Our travel advice sets out our understanding of entry requirements currently in place.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-18T16:27:19.337Z","http://data.parliament.uk/resources/1060021/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","USA: Visas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made an assessment of the (a) direct and (b) indirect effect on the ability of British citizens of Somali heritage to obtain a US visa of the US Executive Order 13769.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220277"
"http://data.parliament.uk/resources/1060059","Foreign and Commonwealth Office","false","2019-02-20","<p>The Government committed £1.2 million of funding to Ascension to undertake the scientific research to underpin their designation of a Marine Protected Area. The Foreign and Commonwealth Office continues to work closely with our delivery partners to prepare the case for ongoing long-term support to those Territories who have participated in the Blue Belt programme, including Ascension.</p><p> </p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-20T15:09:19.923Z","http://data.parliament.uk/resources/1060059/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","Ascension Island: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to allocate adequate funding to enable Ascension Island to be established as a marine protected area.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","220129"
"http://data.parliament.uk/resources/1058904","Foreign and Commonwealth Office","false","2019-02-19","<p>​The UK is firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict.</p><p>The UK is an active member of the United Nations Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. We apply diplomatic pressure to listed governments and armed groups, and fund projects to help protect and rehabilitate vulnerable children. We also press for the inclusion of child protection in peacekeeping responses through UN mandate renewals and resolutions.</p><p>The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes for children formerly associated with armed groups. The GCR is working to provide more reliable funding to ensure higher quality, longer-term reintegration programming and prevention of re-recruitment for all children formerly recruited and used by armed groups and forces. The UK has confirmed that it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate, and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p><p>In 2018, the UK endorsed the Safe Schools Declaration, a political commitment to reduce the impact of conflict on education, and the Vancouver Principles, a political commitment to ensure that child protection and preventing the recruitment and use of children by armed forces and armed groups are operational priorities during the conduct of United Nations peace operations. As a member of the Group of Friends of CAAC in Geneva, we also participated in a joint statement to the 37th session of the Human Rights Council in March 2018, in which we reiterated our strong support for the mandate of the SRSG for CAAC. We worked very closely with Sweden and others to agree Resolution 2427 adopted by the UN Security Council in July 2018, to strengthen protection mechanisms for children in armed conflict.</p>","Cities of London and Westminster","Mark Field","219529","2019-02-19T16:24:51.993Z","http://data.parliament.uk/resources/1058904/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Office, what programmes his Department (a) promotes and (b) funds to rehabilitate and reintegrate former child soldiers into their communities.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","219527"
"http://data.parliament.uk/resources/1058905","Foreign and Commonwealth Office","false","2019-02-19","<p>​The UK recognises the recruitment of children by armed groups is a significant problem in the Central African Republic (CAR). Partners of the Department for International Development (DFID) based in CAR integrate child protection principles throughout all programmes, ensuring that the dignity and safety of children is paramount in all services. We were the fourth largest donor to the CAR Humanitarian Response in 2018 and the largest donor to the CAR Humanitarian Fund. Through the CAR Humanitarian Fund, 59,318 (16,000 DFID attributable) girls and boys were supported with protection focussed activities, including 11,420 (3,083 DFID attributable) children with identification, documentation, tracing and reunification support. 31,309 (8,453 DFID attributable) children also benefitted from psychological support activities, protection mechanism and life-saving message training while 176 teachers and parents were trained on psychosocial support.</p><p>UNICEF has reported that since 2014 approximately 13,000 children have been released from armed groups in CAR. The UK is also funding War Child UK to reach conflict-affected boys and girls in CAR and help them to receive education and psychosocial support, integral services for facilitating recruitment prevention. Through our humanitarian partners in CAR, we will continue to monitor the situation on the ground to prevent more children from being recruited into armed groups.</p>","Cities of London and Westminster","Mark Field",,"2019-02-19T16:30:16.213Z","http://data.parliament.uk/resources/1058905/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Central African Republic: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Office, what steps his Department is taking to prevent the recruitment of children by (a) armed forces and (b) groups in the Central African Republic.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","219528"
"http://data.parliament.uk/resources/1058906","Foreign and Commonwealth Office","false","2019-02-19","<p>​The UK is firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict.</p><p>The UK is an active member of the United Nations Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. We apply diplomatic pressure to listed governments and armed groups, and fund projects to help protect and rehabilitate vulnerable children. We also press for the inclusion of child protection in peacekeeping responses through UN mandate renewals and resolutions.</p><p>The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes for children formerly associated with armed groups. The GCR is working to provide more reliable funding to ensure higher quality, longer-term reintegration programming and prevention of re-recruitment for all children formerly recruited and used by armed groups and forces. The UK has confirmed that it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate, and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p><p>In 2018, the UK endorsed the Safe Schools Declaration, a political commitment to reduce the impact of conflict on education, and the Vancouver Principles, a political commitment to ensure that child protection and preventing the recruitment and use of children by armed forces and armed groups are operational priorities during the conduct of United Nations peace operations. As a member of the Group of Friends of CAAC in Geneva, we also participated in a joint statement to the 37th session of the Human Rights Council in March 2018, in which we reiterated our strong support for the mandate of the SRSG for CAAC. We worked very closely with Sweden and others to agree Resolution 2427 adopted by the UN Security Council in July 2018, to strengthen protection mechanisms for children in armed conflict.</p>","Cities of London and Westminster","Mark Field","219527","2019-02-19T16:24:52.187Z","http://data.parliament.uk/resources/1058906/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Office , what funding his Department has allocated to programmes to prevent the recruitment of children by armed forces and groups.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","219529"
