"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713854","Department of Health and Social Care","false","2024-05-24","<p>It is for local National Health Service organisations to choose which products and services they commission. We would expect local organisations to commission services which they deem to be effective and value for money.</p><p>A local Digital Technology Assessment Criteria (DTAC) assessment is required as part of the procurement process. It is expected that Kooth would only have been commissioned if the local NHS organisation had ensured it met baseline DTAC standards across technical assurance, data protection, clinical safety, interoperability, usability, and accessibility.</p><p>NHS England are reviewing the concerns raised by Members of Parliament and campaigners relating to Kooth.</p>","Lewes","Maria Caulfield",,"2024-05-24T13:20:58.57Z","http://data.parliament.uk/resources/1713854/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-25","Kooth: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of (a) the effectiveness of the Kooth mental health app for tackling children's mental health problems, (b) the value for money of that app and (c) whether that app meets her Department's safeguarding expectations.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","23812"
"http://data.parliament.uk/resources/1683116","Department for Environment, Food and Rural Affairs","false","2024-01-29","<p>There will be a process for owners to apply to have their Certificate of Exemption withdrawn if the owner considers that the dog is not within scope of the ban. We will announce details of how the process will work in due course.</p>","Sherwood","Mark Spencer",,"2024-01-29T11:54:26.19Z","http://data.parliament.uk/resources/1683116/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-17","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether owners who register their dogs as an XL Bully type dog will be able to remove them from the register if they are later identified as a different breed.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","10301"
"http://data.parliament.uk/resources/1675321","Department of Health and Social Care","false","2023-12-05","<ul><li><p>We are carrying out ambitious reforms for the care workforce to increase the supply and quality of social care.</p></li><li><p>We will shortly be publishing the Care Workforce Pathway setting out a career path for care workers, together with launching a new care qualification and funding thousands of training places.</p></li></ul>","Faversham and Mid Kent","Helen Whately",,"2023-12-05T16:30:54.093Z","http://data.parliament.uk/resources/1675321/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-11-29","Social Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress her Department has made on reforming the social care workforce.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","900489"
"http://data.parliament.uk/resources/1670095","Department for Science, Innovation and Technology","false","2023-11-22","<p>The Government is committed to undertaking the comprehensive review of pornography regulation, legislation, and enforcement in a timely fashion.</p><p>The details of the independent Lead Reviewer’s appointment and the review’s Terms of Reference will be announced in due course.</p>","Meriden","Saqib Bhatti","2035","2023-11-22T17:38:09.047Z","http://data.parliament.uk/resources/1670095/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-14","Pornography Review","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, when she plans to appoint the Chair of the Pornography Review announced on 3 July 2023.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","2034"
"http://data.parliament.uk/resources/1670096","Department for Science, Innovation and Technology","false","2023-11-22","<p>The Government is committed to undertaking the comprehensive review of pornography regulation, legislation, and enforcement in a timely fashion.</p><p>The details of the independent Lead Reviewer’s appointment and the review’s Terms of Reference will be announced in due course.</p>","Meriden","Saqib Bhatti","2034","2023-11-22T17:38:09.11Z","http://data.parliament.uk/resources/1670096/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-14","Pornography Review","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, when she plans to publish terms of reference for the Pornography Review announced on 3 July 2023.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","2035"
"http://data.parliament.uk/resources/1660793","Department for Environment, Food and Rural Affairs","false","2023-09-19","<p>We will continue to work in partnership with industry to develop the Pathway offer, including looking at the potential to extend the Pathway’s reach to other species.</p>","Sherwood","Mark Spencer",,"2023-09-19T15:59:48.217Z","http://data.parliament.uk/resources/1660793/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-14","Animal Welfare
","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 12 September 2023 to Question 197914, whether she plans to extend eligibility for the Animal Health and Welfare Pathway in the future beyond the species currently included.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","199676"
"http://data.parliament.uk/resources/1660711","Department for Business and Trade","false","2023-09-21","<p>We are determined to secure the future for our energy intensive industries (EIIs) to protect UK jobs. To strengthen our existing support that has already provided over £2billion since 2013, the Government has announced the British Industry Supercharger to support those most exposed to the costs of electricity. The measures will bring the energy costs of the UK’s energy intensive industries in line with those across the world’s major economies. This is crucial to help these businesses remain internationally competitive and will enhance the UK’s attractiveness as a destination for international investment.</p>","Wealden","Ms Nusrat Ghani",,"2023-09-21T11:23:29.46Z","http://data.parliament.uk/resources/1660711/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-09-13","Energy Intensive Industries: Prices","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to support energy-intensive industries with energy costs.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","906452"
"http://data.parliament.uk/resources/1658238","Department for Environment, Food and Rural Affairs","false","2023-09-12","<p>The Animal Health and Welfare Pathway rollout will initially focus on the most commonly farmed species: dairy cows, beef cattle, sheep, pigs and poultry.</p>","Sherwood","Mark Spencer",,"2023-09-12T15:31:39.507Z","http://data.parliament.uk/resources/1658238/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-05","Deer: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to include deer farmers in the rollout of the Animal Health and Welfare Pathway.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","197914"
"http://data.parliament.uk/resources/1653569","Department for Education","false","2023-08-01","<p>The department does not publish the data required to answer this question. A range of related data is available in the 2022 childcare and early years survey of parents in England. This is a long-standing, nationally representative survey of 6,000 parents of children aged 0-14, with the latest data published on 27 July 2023. The survey can be accessed at: <a href="https://www.gov.uk/government/statistics/childcare-and-early-years-survey-of-parents-2022" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-survey-of-parents-2022</a>.</p>","East Surrey","Claire Coutinho",,"2023-08-01T10:51:57.637Z","http://data.parliament.uk/resources/1653569/answer","Biography information for Claire Coutinho","60","Education","Education","2023-07-17","Childcare","1","House of Commons","To ask the Secretary of State for Education, how many children below school age spend (a) 30 to 39 hours and (b) 40 hours or more per week in a formal childcare setting broken down by age of child in England for which the latest data is available.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","194603"
"http://data.parliament.uk/resources/1653571","Department for Education","false","2023-07-25","<p>The reporting year 2021 ‘Childcare and early years survey of parents’ has findings on parents’ views on ideal working arrangements. The results of this survey are available at: <a href="https://www.explore-education-statistics.service.gov.uk/find-statistics/childcare-and-early-years-survey-of-parents/2021" target="_blank">https://www.explore-education-statistics.service.gov.uk/find-statistics/childcare-and-early-years-survey-of-parents/2021</a>, including table 8.12. In 2021, 39% of working mothers of 0-14 year olds stated they would give up work to look after their children, and 58% would work fewer hours, if they could afford it.</p><p>The department recognises the valuable role that informal and family childcare arrangements play in supporting working parents, giving them additional flexibilities. The department is determined to support as many families as possible with access to high-quality, affordable childcare, which is why the Spring Budget 2023 announced the single largest investment in childcare ever. There are no current plans to look at the potential merits of introducing an individual childcare budget to support parents with informal childcare arrangements.</p><p>In 2021 children under one spent a median of 17.4 hours per week (note very small sample sizes) and one-year-olds a median of 18 hours per week in formal childcare. This data is not published broken down by household income. Table 1.7, also taken from reporting year 2021 ‘Childcare and early years survey of parents’, contains further information. Due to the COVID-19 pandemic, there are no figures available for 2020. Data for 2022 is due to be published on 27 July 2023.</p>","East Surrey","Claire Coutinho","194606 ; 194607","2023-07-25T12:22:10.003Z","http://data.parliament.uk/resources/1653571/answer","Biography information for Claire Coutinho","60","Education","Education","2023-07-17","Employment: Mothers","1","House of Commons","To ask the Secretary of State for Education, whether her Department has made an estimate of the number of mothers in the workforce who would prefer to work fewer hours or not at all to enable them to provide childcare to their children.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","194604"
